Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,6,84,2021-05-09,17,2021-05-16
3,up,Cledos & BEHM,Life (Sun luo),3,2,13,,,,
4,up,Polo G,RAPSTAR,4,1,9,86,2021-04-11,7,2021-04-18
5,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,6,3,9,,,,
6,down,J. Cole,m y . l i f e,5,4,4,86,2021-05-16,86,2021-05-16
7,up,william,Penelope (feat. Clever),10,1,65,,,,
8,up,Cardi B,Up,9,3,18,4,2021-02-14,4,2021-02-14
9,down,J. Cole,p r i d e . i s . t h e . d e v i l,8,6,4,,,,
10,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),7,7,4,,,,
11,up,MD$,UUS BAE (feat. Kube & Bizi),22,11,3,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),14,9,22,35,2021-01-17,35,2021-01-17
13,up,Drake,Wants and Needs (feat. Lil Baby),18,5,14,90,2021-03-07,3,2021-03-14
14,down,J. Cole,a m a r i,13,7,4,,,,
15,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),59,15,2,,,,
16,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,11,11,4,,,,
17,down,william,Flyys,15,7,8,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,78,,,,
19,down,24kGoldn,Mood (feat. iann dior),16,1,42,33,2020-08-23,1,2020-10-11
20,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),17,7,17,,,,
21,down,IBE,Tunteet,12,12,4,,,,
22,down,YB026,Steppasin Partyy,20,2,13,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),26,16,31,,,,
24,up,IBE,molemmat,29,7,39,,,,
25,-,Lil Baby & Lil Durk,Voice of the Heroes,-,20,1,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),45,25,45,,,,
27,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),25,8,30,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,60,79,2020-04-19,1,2020-07-05
29,down,Trippie Redd & Playboi Carti,Miss the Rage,19,7,5,22,2021-05-16,22,2021-05-16
30,up,French Montana,Unforgettable (feat. Swae Lee),67,19,41,,,,
31,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,13,6,77,2021-05-02,35,2021-05-09
32,up,Cochise & $NOT,Tell Em,66,32,2,,,,
33,up,Kymppilinja,Minä (feat. Mariska),53,22,12,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,44,80,2020-08-09,1,2020-08-16
35,up,Polo G,Martin & Gina,41,22,39,79,2020-05-24,79,2020-05-24
36,up,Eminem,The Real Slim Shady,46,14,11,,,,
37,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),88,15,5,,,,
38,up,J. Cole,No Role Modelz,75,17,38,,,,
39,up,Future & Lil Uzi Vert,Drankin N Smokin,72,23,5,25,2020-11-22,25,2020-11-22
40,down,Gettomasa,Silmät,35,9,83,,,,
41,down,The Kid LAROI,WITHOUT YOU,36,1,28,32,2020-12-13,12,2021-02-28
42,down,J. Cole,9 5 . s o u t h,30,10,4,,,,
43,-,Lil Baby & Lil Durk,Hats Off,-,7,1,,,,
44,down,Polo G & Lil Wayne,GANG GANG,23,23,3,,,,
45,-,Nublu & Mikael Gabriel,Universum,-,6,30,,,,
46,down,The Living Tombstone,My Ordinary Life,40,31,6,,,,
47,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),21,21,4,,,,
48,-,Roddy Ricch,Late At Night,-,5,1,,,,
49,up,OutKast,Ms. Jackson,62,33,12,,,,
50,-,Kube,Tän takii,-,32,1,,,,
51,up,Moneybagg Yo,Wockesha,79,51,2,56,2021-05-02,46,2021-05-09
52,-,Lil Baby & Lil Durk,2040,-,23,1,,,,
53,down,costee,Ne voi liittyy (feat. BIZI),28,28,3,,,,
54,down,Hassan Maikal,Yksinäistä (feat. IBE),34,34,3,,,,
55,down,Eminem,Without Me,44,7,47,,,,
56,up,50 Cent,In Da Club,61,11,28,,,,
57,-,Lil Baby & Lil Durk,Who I Want,-,28,1,,,,
58,-,Lil Baby & Lil Durk,Still Runnin,-,38,1,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,3,49,74,2020-07-05,5,2020-07-12
60,down,Travis Scott & HVME,Goosebumps (Remix),58,21,19,82,2021-02-14,44,2021-04-11
61,down,Eminem,Lose Yourself (Soundtrack Version),51,8,64,36,2020-02-16,36,2020-02-16
62,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,7,7,50,2021-04-18,21,2021-04-25
63,-,Lil Baby & Lil Durk,Still Hood,-,45,1,,,,
64,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,96,2,48,25,2019-10-13,16,2019-12-15
65,-,Lil Baby & Lil Durk,How It Feels,-,39,1,,,,
66,down,Kube,100,49,5,56,,,,
67,-,Jesse Markin,Hemostasis (feat. Terrell Hines),-,51,1,,,,
68,-,Lil Baby & Lil Durk,Man of my Word,-,59,1,,,,
69,down,StarBoi3,Dick (feat. Doja Cat),32,32,5,57,2021-05-16,57,2021-05-16
70,-,Gettomasa,Muijii stadis,-,18,72,,,,
71,-,Lil Baby & Gunna,Drip Too Hard,-,27,53,,,,
72,down,J. Cole,a p p l y i n g . p r e s s u r e,39,16,4,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,18,36,,,,
74,down,ニッキー・ミナージュ,Starships,68,40,21,,,,
75,up,Travis Scott,goosebumps,77,11,78,89,2020-04-26,18,2020-05-03
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,17,70,26,2019-10-06,26,2019-10-06
77,down,Playaphonk,Phonky Town,37,37,2,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,65,2,82,35,2019-10-06,2,2019-10-13
79,-,Aaro630,Kala vedes,-,79,1,,,,
80,-,Post Malone,Better Now,-,32,51,,,,
81,up,Drake,What’s Next,95,2,14,68,2021-03-07,4,2021-03-14
82,-,Baby Blu,Piiloon,-,82,1,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),81,1,71,84,2020-01-19,12,2020-01-26
84,-,Lil Baby & Lil Durk,Medical,-,84,1,,,,
85,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),70,12,58,,,,
86,down,Juice WRLD,Lucid Dreams,64,1,81,7,2019-12-15,7,2019-12-15
87,-,ScurtDae,Back to Life (Birthdae),-,87,1,,,,
88,-,Davi,Exit,-,42,4,,,,
89,-,Lil Baby & Lil Durk,Lying,-,89,1,,,,
90,down,Polo G,Flex (feat. Juice WRLD),86,13,41,49,2020-05-24,49,2020-05-24
91,down,Flo Rida,Wild Ones (feat. Sia),78,67,13,,,,
92,down,IBE,iClout,76,48,5,,,,
93,-,Post Malone,Circles,-,3,77,2,2019-10-06,2,2019-10-06
94,down,J. Cole,l e t . g o . m y . h a n d,43,19,4,,,,
95,-,Джарахов & Markul,Я в моменте,-,25,1,,,,
96,down,Pop Smoke,Dior,83,9,70,100,2020-02-23,46,2020-07-12
97,-,Lil Tjay & 6LACK,Calling My Phone,-,1,16,70,2021-02-14,5,2021-02-21
98,-,Lil Baby & Lil Durk,Rich Off Pain,-,98,1,,,,
99,down,MORGENSHTERN,OLALA,97,97,2,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,2,,,,
