Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,25,,,,
2,up,Dave & Central Cee,Sprinter,4,2,6,,,,
3,down,SHRTY,Pariisin kevät (feat. Joalin),2,2,10,,,,
4,up,ibe,Blondina,5,1,7,,,,
5,down,Gettomasa,Jälkeekään,3,2,6,,,,
6,up,Blacflaco & Korelon,Julkinen persoona,6,4,8,,,,
7,up,Cledos,Anteeks,7,7,4,,,,
8,up,Korelon & ibe,CITYBOY,9,3,10,,,,
9,up,Costi,Maailman Ympäri,10,2,19,,,,
10,down,KERZA,Legenda,8,8,3,,,,
11,up,Gettomasa,Meit Ei Oo,11,1,15,,,,
12,up,Fabe,Melodia,56,12,2,,,,
13,down,Costi & Lauri Haav,Partyboy,12,4,10,,,,
14,up,Överi,Stadin puistot (feat. AHTI),14,11,8,,,,
15,down,Gettomasa,Silmät,13,9,192,,,,
16,down,Gettomasa & Van Hegen,Shamppanjadieetillä,15,2,59,,,,
17,up,Gettomasa,Vastustamaton,17,1,36,,,,
18,down,Käärijä,Välikuolema,16,6,10,,,,
19,down,Cledos & ibe,Kauemmas,18,2,12,,,,
20,up,Lil Uzi Vert,Flooded The Face,55,20,2,,,,
21,up,Blacflaco & Mjay,Paranoid,25,21,5,,,,
22,down,Käärijä,Cha Cha Cha (Alan Walker Remix),19,10,5,,,,
23,down,JVG,Amatimies,20,1,63,,,,
24,down,Gunna,fukumean,22,13,3,,,,
25,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),65,25,2,,,,
26,down,Costi,Ei hedonistei #2,21,19,5,,,,
27,down,Eminem,Mockingbird,24,2,43,,,,
28,down,Korelon,Cancel (feat. Turisti),26,7,19,,,,
29,up,Gettomasa,Muijii stadis,29,18,167,,,,
30,up,ibe,Famous,35,4,28,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),23,17,9,,,,
32,down,Blacflaco,Mun vuoro safkaa,28,1,5,,,,
33,down,Turisti,Tällee näin,27,9,11,,,,
34,down,william,Champagne sippA,30,4,11,,,,
35,down,Käärijä,Mic Mac,34,21,8,,,,
36,up,Gettomasa,Lössi,36,26,66,,,,
37,down,Turisti,Uudestaan,32,3,21,,,,
38,down,Fabe,Lojaali (feat. Mikael Gabriel),31,8,9,,,,
39,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),38,7,14,,,,
40,up,Sexmane,40K,45,3,64,,,,
41,down,Cledos & Jambo,kilsoi,37,1,22,,,,
42,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),63,13,29,,,,
43,up,Turisti,Everyday,67,43,2,,,,
44,up,Ahti,Ensi-ilta (feat. Aliisa Syrjä),50,44,4,,,,
45,up,Lil Uzi Vert,Suicide Doors,62,45,2,,,,
46,up,Lil Uzi Vert,Aye (feat. Travis Scott),61,46,2,,,,
47,up,Kube,Clean,79,35,2,,,,
48,up,Sexmane,Chillaa veli,51,1,53,,,,
49,down,VJ,Crocodile Teeth,40,11,18,,,,
50,down,Jore & Zpoppa,Bämä (feat. william),44,1,30,,,,
51,up,william,Ei vitus (feat. Korelon),70,1,24,,,,
52,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),33,3,3,,,,
53,down,"Nebi, ibe & SHRTY",HuOMiOO,47,4,14,,,,
54,-,IBE,molemmat,-,7,82,,,,
55,down,Aste,Köyhä laulaa (feat. Diandra),41,35,4,,,,
56,down,MD$,Nonstop (feat. Sexmane & B.Baby),53,8,60,,,,
57,up,Sexmane,Mama,99,28,57,,,,
58,up,Gettomasa,Kapteeniupponalle,73,42,25,,,,
59,down,Jambo,eläintarha,39,22,7,,,,
60,down,KERZA,Los Blancos,42,10,11,,,,
61,-,Korelon & Cledos,Missi,-,8,1,,,,
62,down,Turisti & Elastinen,Tippa-T,54,1,41,,,,
63,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),71,9,90,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,2,32,,,,
65,down,J Hus,Who Told You (feat. Drake),43,22,5,,,,
66,down,ibe & BABYFACE BAX,Shoppaa,57,3,20,,,,
67,down,Blacflaco,LC (Still Money Making),48,11,17,,,,
68,-,Eminem,Without Me,-,7,155,,,,
69,-,Costi,Ennen Vanhaan,-,3,1,,,,
70,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],98,1,84,,,,
71,down,Sexmane,Marco de BIH (feat. Ege Zulu),64,21,65,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,27,42,,,,
73,-,VJ,Vastustaa,-,8,1,,,,
74,down,Blacflaco,Helppoo,46,42,4,,,,
75,up,Kube,Japanese Drip (feat. Cledos),95,8,129,,,,
76,down,Lil Uzi Vert,x2,69,69,2,,,,
77,down,Jami Faltin,Liiottelen,49,49,4,,,,
78,down,Blacflaco,My love & homie (feat. Etta),60,1,34,,,,
79,down,Lil Uzi Vert,Crush Em,68,68,2,,,,
80,-,Cheek,Timantit On Ikuisia,-,42,45,,,,
81,-,Lauri Haav,Sydämii,-,3,15,,,,
82,-,Jambo & Victor Nordis,nuori eläke,-,69,1,,,,
83,down,Lil Uzi Vert,"Mama, I’m Sorry",75,75,2,,,,
84,up,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",96,7,11,,,,
85,down,Lil Uzi Vert,Amped,72,72,2,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),77,19,85,,,,
87,down,YNW Melly,Murder on My Mind,58,43,25,,,,
88,up,Käärijä,Cha Cha Cha (Reggae Mix),89,21,9,,,,
89,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,28,,,,
90,-,Lauri Haav,Stara,-,24,7,,,,
91,-,Lauri Haav,Onneton,-,17,24,,,,
92,down,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),86,86,2,,,,
93,down,Gettomasa,Räkis,80,30,42,,,,
94,down,Turisti,YSL (feat. Nebi),76,76,2,,,,
95,down,Turisti,Monii öit,78,78,2,,,,
96,-,Paperi T,Sä tuut unohtuu,-,11,7,,,,
97,down,Turisti,Christian Dior (feat. Lauri Haav),90,90,2,,,,
98,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,62,12,,,,
99,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,13,11,,,,
100,-,SHRTY,Sun takii,-,1,36,,,,
