Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Hyvä Me,1,1,4,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),4,1,5,,,,
3,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],2,1,22,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,29,,,,
5,down,bbno$,edamame (feat. Rich Brian),3,1,25,,,,
6,up,Adi L Hasla,Levottomat tuulet (feat. costee),7,4,3,,,,
7,down,Isaac Sene,Kuuma jäbä,6,3,3,,,,
8,up,Eminem,Without Me,8,7,82,,,,
9,up,Yung Lean,Ginseng Strip 2002,29,9,4,,,,
10,down,nublu & Mikael Gabriel,Vihje,9,9,5,,,,
11,down,YB026,6 DEEP,10,8,4,,,,
12,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),31,12,19,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),19,8,95,36,2020-02-16,36,2020-02-16
14,down,MD$,Parempaa (feat. JVG & william),12,4,13,,,,
15,up,Eminem,The Real Slim Shady,18,14,42,,,,
16,down,Central Cee,Obsessed With You,13,7,22,,,,
17,up,Post Malone & The Weeknd,One Right Now,17,3,14,,,,
18,down,D-Block Europe,Overseas (feat. Central Cee),11,6,12,,,,
19,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),14,9,16,,,,
20,up,Gettomasa,Silmät,23,9,118,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,111,,,,
22,up,2Pac,Hit 'Em Up (feat. Outlawz),24,21,4,,,,
23,down,Kodak Black,Super Gremlin,20,16,8,,,,
24,down,Eminem,'Till I Collapse (feat. Nate Dogg),21,18,68,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),26,15,109,,,,
26,down,J. Cole,No Role Modelz,22,17,72,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,25,77,,,,
28,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,8,23,,,,
29,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,3,23,,,,
30,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
31,up,Ice Cube,It Was a Good Day,37,31,8,,,,
32,-,JXO,"410 - 007 (Malmi ""N"" Kartano)",-,32,1,,,,
33,up,OutKast,Ms. Jackson,38,33,36,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),41,28,56,,,,
35,down,Gunna,P power (feat. Drake),33,16,4,,,,
36,down,"SKII6, YB026 & Stafa",Trendei,27,13,6,,,,
37,up,Lil Baby & Gunna,Drip Too Hard,42,27,74,,,,
38,down,Eminem,Stan (feat. Dido),30,22,10,,,,
39,down,william,Penelope (feat. Clever),34,1,100,,,,
40,up,Gettomasa,Muijii stadis,60,18,100,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),45,19,3,,,,
42,up,Eminem,Godzilla (feat. Juice WRLD),75,1,87,84,2020-01-19,12,2020-01-26
43,down,The Game & Kanye West,Eazy,15,6,3,,,,
44,down,50 Cent,In Da Club,36,11,58,,,,
45,down,JAY-Z & Kanye West,Ni**as in Paris,44,23,34,,,,
46,up,24kGoldn,Mood (feat. iann dior),54,1,70,33,2020-08-23,1,2020-10-11
47,up,Central Cee,Retail Therapy,53,30,5,,,,
48,up,Madboiali,Aquafina,62,48,3,,,,
49,up,03 Greedo,Substance,59,49,3,,,,
50,down,ArrDee,Flowers (Say My Name),40,19,14,,,,
51,down,Cledos & BEHM,Life (Sun luo),35,2,48,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),39,19,56,,,,
53,up,Pop Smoke,Dior,55,9,92,100,2020-02-23,46,2020-07-12
54,-,Turisti,Gunshit,-,6,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,40,45,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,44,26,,,,
57,-,Juice WRLD,Cigarettes,-,44,1,,,,
58,up,Digga D & Still Brickin,Pump 101,64,35,2,,,,
59,up,A36,Samma gamla vanliga,83,1,33,,,,
60,up,Kanye West,Stronger,69,34,52,,,,
61,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),50,8,53,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,3,77,74,2020-07-05,5,2020-07-12
63,up,Gettomasa,Lössi,77,26,13,,,,
64,up,Future,Mask Off,86,31,5,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),57,5,45,90,2021-03-07,3,2021-03-14
66,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,88,3,38,,,,
67,down,Masked Wolf,Astronaut In The Ocean,52,1,56,60,2021-02-07,6,2021-04-04
68,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),58,12,91,,,,
69,down,Playboi Carti,Sky,49,21,24,,,,
70,down,Polo G,Martin & Gina,48,22,66,79,2020-05-24,79,2020-05-24
71,-,Eminem,River (feat. Ed Sheeran),-,71,6,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,32,2,104,35,2019-10-06,2,2019-10-13
73,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],89,41,52,,,,
74,-,Juice WRLD,Lucid Dreams,-,1,90,7,2019-12-15,7,2019-12-15
75,down,Drake,Girls Want Girls (feat. Lil Baby),56,2,23,,,,
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,96,2,57,25,2019-10-13,16,2019-12-15
77,down,Drake,Fair Trade (feat. Travis Scott),63,1,22,,,,
78,-,King Von & 21 Savage,Don't Play That,-,78,1,,,,
79,-,$NOT & A$AP Rocky,Doja,-,33,1,,,,
80,down,Pop Smoke,Element,51,23,71,,,,
81,-,ニッキー・ミナージュ,Pound the Alarm,-,81,1,,,,
82,-,Shakkii,Ne pelkää jäädä yksin (feat. Tohtori Getto & Sonia Koskela),-,40,1,,,,
83,up,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",95,83,2,,,,
84,down,Juju,Hullu,43,31,4,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,54,5,,,,
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,3,48,61,2020-08-23,8,2020-10-04
87,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,32,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,36,59,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,17,82,26,2019-10-06,26,2019-10-06
90,down,Kube,Japanese Drip (feat. Cledos),70,8,84,,,,
91,-,Blacflaco & SHRTY,Mamacita,-,35,15,,,,
92,down,Central Cee,Cold Shoulder,81,48,2,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,61,6,,,,
94,-,XXXTENTACION,vice city,-,94,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,40,30,,,,
96,-,Post Malone,Circles,-,3,103,2,2019-10-06,2,2019-10-06
97,-,Travis Scott,SICKO MODE,-,10,84,48,2020-04-26,9,2020-05-03
98,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",82,82,2,,,,
99,down,Kanye West,Flashing Lights,68,62,7,,,,
100,down,Post Malone,Better Now,87,32,67,,,,
