Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,41,,,,
2,up,Gettomasa,Veli mä vannon,2,2,4,,,,
3,up,CJ,Whoopty,6,2,11,51,2020-11-22,8,2021-01-24
4,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,36,4,2,48,2020-12-20,48,2020-12-20
5,up,The Kid LAROI,WITHOUT YOU,5,1,4,32,2020-12-13,12,2021-02-28
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,20,80,2020-08-09,1,2020-08-16
7,down,24kGoldn,Mood (feat. iann dior),4,1,18,33,2020-08-23,1,2020-10-11
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,25,74,2020-07-05,5,2020-07-12
9,down,Nublu & Mikael Gabriel,Universum,7,6,7,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,19,61,2020-08-23,8,2020-10-04
11,up,Megan Thee Stallion,TRACK 8,11,9,5,36,2020-11-29,36,2020-11-29
12,up,Pop Smoke,What You Know Bout Love,12,6,18,81,2020-07-12,14,2020-10-18
13,up,Kid Cudi,Tequila Shots,42,13,2,86,2020-12-13,45,2020-12-20
14,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),9,8,6,,,,
15,up,Kid Cudi,She Knows This,46,15,2,62,2020-12-20,62,2020-12-20
16,up,IBE,molemmat,17,7,15,,,,
17,down,Jack Harlow,Tyler Herro,15,9,9,51,2020-11-01,51,2020-11-01
18,down,The Kid LAROI,SO DONE,14,11,9,61,2020-11-15,61,2020-11-15
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,36,79,2020-04-19,1,2020-07-05
20,up,Juice WRLD & The Kid LAROI,Reminds Me of You,30,20,2,100,2020-12-20,100,2020-12-20
21,down,Kube,100,16,5,32,,,,
22,down,Uniikki & Tuuli,Ehjää,21,14,2,,,,
23,up,Jack Harlow,Way Out (feat. Big Sean),52,23,2,,,,
24,down,Pop Smoke,Dior,20,9,46,100,2020-02-23,46,2020-07-12
25,up,Kid Cudi,Mr. Solo Dolo III,53,25,2,,,,
26,up,Kid Cudi,Another Day,50,26,2,89,2020-12-20,89,2020-12-20
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,4,25,54,2020-07-12,6,2020-08-09
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,4,19,78,2020-08-16,3,2020-08-23
29,up,TheoFuego,Doon wörii (feat. Gettomasa),57,29,2,,,,
30,down,william,Kopiokissa,28,4,16,,,,
31,down,Le Fvbelos & Cavallini,Bussdown,18,10,5,,,,
32,down,Lil Baby,On Me,19,19,3,24,2020-12-13,24,2020-12-13
33,up,Eminem,Godzilla (feat. Juice WRLD),33,1,49,84,2020-01-19,12,2020-01-26
34,down,Roddy Ricch,The Box,29,1,55,91,2019-12-08,2,2020-02-16
35,down,Juice WRLD,Lucid Dreams,31,1,58,7,2019-12-15,7,2019-12-15
36,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,41,26,10,,,,
37,up,Kid Cudi,Heaven on Earth,61,37,2,,,,
38,up,Cledos,KILO (feat. Gettomasa),51,2,22,,,,
39,up,Kid Cudi,Sad People,63,39,2,,,,
40,down,Gettomasa,Silmät,25,9,59,,,,
41,up,Kid Cudi,Damaged,62,41,2,,,,
42,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,26,4,24,,,,
43,down,Post Malone,Circles,32,3,59,2,2019-10-06,2,2019-10-06
44,down,Pop Smoke,Element,39,23,36,,,,
45,up,Kid Cudi,Dive,58,45,2,,,,
46,up,Elastinen,Tip Tap (Vain elämää joulu),69,1,11,,,,
47,-,Eminem,Gnat,-,10,1,53,2020-12-27,53,2020-12-27
48,-,Eminem & Skylar Grey,Black Magic,-,21,1,,,,
49,up,Kid Cudi & Trippie Redd,Rockstar Knights,68,49,2,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,27,2,59,35,2019-10-06,2,2019-10-13
51,up,J. Cole,No Role Modelz,56,17,14,,,,
52,-,Eminem,Alfred's Theme,-,32,1,,,,
53,down,Juice WRLD,All Girls Are the Same,44,15,20,53,2019-12-15,53,2019-12-15
54,up,Kid Cudi,Sept. 16,70,54,2,,,,
55,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,15,22,,,,
56,down,Gettomasa,Muijii stadis,24,18,52,,,,
57,-,Eminem,Book of Rhymes (feat. DJ Premier),-,28,1,,,,
58,up,Kid Cudi,The Void,67,58,2,,,,
59,down,Juice WRLD,Robbery,49,9,44,33,2019-12-15,33,2019-12-15
60,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,41,1,,,,
61,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,39,1,,,,
62,-,Le Fvbelos,Baby Girl (feat. Cledos),-,36,1,,,,
63,-,Eminem,Tone Deaf,-,35,1,,,,
64,up,Run-DMC,Christmas In Hollis,82,4,5,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,94,27,38,,,,
66,up,Cavallini & Shrty & Gettomasa,16v,79,4,47,,,,
67,down,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),65,65,2,,,,
68,-,Eminem,Zeus (feat. White Gold),-,25,1,,,,
69,-,Eminem,Higher,-,33,1,,,,
70,-,Megan Thee Stallion,TRACK 3,-,38,3,100,2020-11-29,80,2020-12-27
71,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",38,32,7,,,,
72,down,Kid Cudi,Beautiful Trip,59,59,2,,,,
73,-,Eminem,Killer,-,50,1,,,,
74,-,Eminem,Alfred (Intro),-,74,1,,,,
75,-,Eminem,These Demons (feat. MAJ),-,64,1,,,,
76,-,Eminem,Discombobulated,-,52,1,,,,
77,-,Axel Kala,Moni meist,-,19,1,,,,
78,-,Megan Thee Stallion,Girls in the Hood,-,41,4,84,2020-07-05,84,2020-07-05
79,down,Kid Cudi,The Pale Moonlight,73,73,2,,,,
80,down,Lil Baby,Errbody,35,35,3,78,2020-12-13,78,2020-12-13
81,down,DJ Khaled,POPSTAR (feat. Drake),47,8,23,94,2020-07-19,8,2020-09-20
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,17,51,26,2019-10-06,26,2019-10-06
83,down,Lil Peep & XXXTENTACION,Falling Down,76,54,14,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,17,55,,,,
85,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,8,10,16,2020-07-19,16,2020-07-19
86,-,Eminem,She Loves Me,-,86,1,,,,
87,down,Kid Cudi,Elsie's Baby Boy (flashback),66,66,2,,,,
88,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,18,66,2020-05-03,18,2020-05-31
89,-,Eminem,Key (Skit),-,89,1,,,,
90,down,Travis Scott,goosebumps,74,11,56,89,2020-04-26,18,2020-05-03
91,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,2,37,25,2019-10-13,16,2019-12-15
92,-,Eminem,Thus Far (Interlude),-,92,1,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,45,93,2019-11-10,19,2020-01-12
94,-,JVG,Sika (Vain elämää joulu),-,7,8,,,,
95,down,Jack Harlow,Face of My City (feat. Lil Baby),72,72,2,,,,
96,-,Lil Baby,Emotionally Scarred,-,33,6,74,2020-03-08,74,2020-03-08
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,27,,,,
98,-,Polo G,21,-,38,26,93,2020-05-24,93,2020-05-24
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,3,25,17,2020-07-12,17,2020-07-12
100,-,Pop Smoke,Invincible,-,43,16,,,,
