Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,23,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),3,2,8,,,,
3,down,Gettomasa,Jälkeekään,2,2,4,,,,
4,up,ibe,Blondina,4,1,5,,,,
5,up,Dave & Central Cee,Sprinter,5,2,4,,,,
6,up,Blacflaco & Korelon,Julkinen persoona,6,4,6,,,,
7,up,Cledos,Anteeks,64,7,2,,,,
8,down,Costi,Maailman Ympäri,7,2,17,,,,
9,down,Korelon & ibe,CITYBOY,8,3,8,,,,
10,down,Gettomasa,Meit Ei Oo,9,1,13,,,,
11,up,Costi & Lauri Haav,Partyboy,12,4,8,,,,
12,down,Överi,Stadin puistot (feat. AHTI),11,11,6,,,,
13,up,Käärijä,Välikuolema,13,6,8,,,,
14,down,Käärijä,Cha Cha Cha (Alan Walker Remix),10,10,3,,,,
15,up,Gettomasa,Silmät,15,9,190,,,,
16,up,Gettomasa & Van Hegen,Shamppanjadieetillä,16,2,57,,,,
17,down,Cledos & ibe,Kauemmas,14,2,10,,,,
18,up,JVG,Amatimies,24,1,61,,,,
19,down,Gettomasa,Vastustamaton,18,1,34,,,,
20,up,Lil Durk,All My Life (feat. J. Cole),21,17,7,,,,
21,down,Costi,Ei hedonistei #2,19,19,3,,,,
22,down,Blacflaco,Mun vuoro safkaa,17,1,3,,,,
23,down,Fabe,Lojaali (feat. Mikael Gabriel),20,8,7,,,,
24,down,william,Champagne sippA,23,4,9,,,,
25,up,Eminem,Mockingbird,29,2,41,,,,
26,up,Gettomasa,Muijii stadis,32,18,165,,,,
27,down,J Hus,Who Told You (feat. Drake),22,22,3,,,,
28,down,Turisti,Tällee näin,26,9,9,,,,
29,up,Korelon,Cancel (feat. Turisti),30,7,17,,,,
30,up,Cledos & Jambo,kilsoi,33,1,20,,,,
31,up,Turisti,Uudestaan,37,3,19,,,,
32,up,Käärijä,Mic Mac,34,21,6,,,,
33,down,Jambo,eläintarha,25,22,5,,,,
34,down,ibe,Famous,31,4,26,,,,
35,up,Aste,Köyhä laulaa (feat. Diandra),83,35,2,,,,
36,down,Blacflaco & Mjay,Paranoid,28,21,3,,,,
37,up,Gettomasa,Lössi,39,26,64,,,,
38,down,"Nebi, ibe & SHRTY",HuOMiOO,27,4,12,,,,
39,down,KERZA,Los Blancos,35,10,9,,,,
40,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),38,7,12,,,,
41,-,Gunna,fukumean,-,13,1,,,,
42,up,Blacflaco,Helppoo,77,42,2,,,,
43,up,Jore & Zpoppa,Bämä (feat. william),46,1,28,,,,
44,up,YNW Melly,Murder on My Mind,50,43,23,,,,
45,up,Doja Cat,Attention,80,45,2,,,,
46,down,Käärijä,Cha Cha Cha (Reggae Mix),44,21,7,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,2,30,,,,
48,down,william,Ei vitus (feat. Korelon),43,1,22,,,,
49,up,Sexmane,Marco de BIH (feat. Ege Zulu),57,21,63,,,,
50,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",40,7,9,,,,
51,down,Blacflaco,LC (Still Money Making),41,11,15,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),55,19,83,,,,
53,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),48,9,88,,,,
54,down,Sexmane,40K,52,3,62,,,,
55,up,MD$,Huutaa (feat. Nebi & Ege Zulu),78,55,2,,,,
56,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,27,40,,,,
57,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",47,13,10,,,,
58,up,Sexmane,Chillaa veli,62,1,51,,,,
59,down,MD$,Nonstop (feat. Sexmane & B.Baby),58,8,58,,,,
60,down,ibe & BABYFACE BAX,Shoppaa,36,3,18,,,,
61,down,Gettomasa,Räkis,60,30,40,,,,
62,down,Pyrythekid,Hennessy (feat. NOTO),42,38,4,,,,
63,up,Sexmane,Mama,70,28,55,,,,
64,down,Gettomasa,Kapteeniupponalle,61,42,23,,,,
65,down,Turisti & Elastinen,Tippa-T,59,1,39,,,,
66,down,Kube,Japanese Drip (feat. Cledos),65,8,127,,,,
67,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],71,1,82,,,,
68,-,KERZA,Legenda,-,8,1,,,,
69,down,Lauri Haav,Stara,66,24,6,,,,
70,down,Eminem,Without Me,63,7,154,,,,
71,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,13,27,,,,
72,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),81,35,27,,,,
73,down,Paperi T,Sä tuut unohtuu,45,11,6,,,,
74,up,Jami Faltin,Liiottelen,86,49,2,,,,
75,down,VJ,Crocodile Teeth,74,11,16,,,,
76,down,YNW Melly,223's (feat. 9lokknine),72,16,71,98,2019-10-06,54,2019-11-10
77,-,Etta,Hengitä (feat. LEWI),-,77,1,,,,
78,up,Cheek,Timantit On Ikuisia,92,43,44,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,1,,,,
80,up,Ahti,Ensi-ilta (feat. Aliisa Syrjä),93,44,2,,,,
81,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,42,6,,,,
82,down,Käärijä,Morgan (Bonus Track),69,28,6,,,,
83,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,17,,,,
84,-,Young Thug,Parade on Cleveland (feat. Drake),-,74,1,,,,
85,-,Phimi & Jokrates,Rio,-,85,1,,,,
86,down,Lauri Haav,Sydämii,54,3,14,,,,
87,down,Blacflaco,My love & homie (feat. Etta),53,1,32,,,,
88,down,IBE,molemmat,56,7,81,,,,
89,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,11,,,,
90,-,Geoklet,Vision,-,85,1,,,,
91,-,Geoklet,Checks,-,83,1,,,,
92,-,Geoklet,Void,-,88,1,,,,
93,-,Geoklet,Coupe,-,82,1,,,,
94,down,Dave & Central Cee,Trojan Horse,49,41,3,,,,
95,down,YNW Melly,Thugged Out (feat. Kodak Black),85,19,62,,,,
96,down,Juice WRLD,Armed and Dangerous,88,26,66,,,,
97,up,Costi & Jami Faltin,Magaluf,99,4,33,,,,
98,-,Cheek,Sokka Irti,-,38,15,,,,
99,-,Young Thug,Oh U Went (feat. Drake),-,91,1,,,,
100,down,SHRTY,Sun takii,73,1,35,,,,
