Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,Lil Tjay & 6LACK,Calling My Phone,39,1,2,70,2021-02-14,5,2021-02-21
3,down,william,Penelope (feat. Clever),2,1,50,,,,
4,up,Masked Wolf,Astronaut In The Ocean,7,1,6,60,2021-02-07,6,2021-04-04
5,up,Gasellit,Zen (feat. Onni Boi),40,5,2,,,,
6,up,Gasellit,Tilanne pääl,42,6,2,,,,
7,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),47,7,2,,,,
8,down,CJ,Whoopty,4,2,20,51,2020-11-22,8,2021-01-24
9,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,29,80,2020-08-09,1,2020-08-16
10,down,Cardi B,Up,6,3,3,4,2021-02-14,4,2021-02-14
11,up,Gasellit,Ruuhka (feat. Pesso),48,11,2,,,,
12,down,24kGoldn,Mood (feat. iann dior),5,1,27,33,2020-08-23,1,2020-10-11
13,up,Gasellit,Kuvittele meidät siellä,56,4,30,,,,
14,up,Gasellit,Disko,50,14,13,,,,
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,34,74,2020-07-05,5,2020-07-12
16,up,Gasellit,Maunulan muumio (feat. Tippa),55,16,2,,,,
17,up,Gasellit,Toistuvia alenemia keskittymiskyvyssä,51,17,2,,,,
18,down,Nublu & Mikael Gabriel,Universum,8,6,16,,,,
19,down,Saweetie,Best Friend (feat. Doja Cat),10,9,7,35,2021-01-17,35,2021-01-17
20,up,Gasellit,Oulunkyläst ikuisuuteen,62,20,2,,,,
21,up,Gasellit,Minuutti (feat. Antti Holma),46,21,2,,,,
22,up,Gasellit,Soijapoika,58,22,2,,,,
23,up,Gasellit,Älä pety muhun (feat. Ringa Manner),64,23,2,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,45,79,2020-04-19,1,2020-07-05
25,up,Gasellit,Kutsu,65,11,14,,,,
26,up,Gasellit,Hektkinen (feat. Antti Holma),53,26,2,,,,
27,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),13,8,15,,,,
28,down,Melo,e,11,4,6,,,,
29,down,IBE,molemmat,15,7,24,,,,
30,down,Gettomasa,Veli mä vannon,14,2,13,,,,
31,up,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),66,31,2,,,,
32,down,Pop Smoke,What You Know Bout Love,17,6,27,81,2020-07-12,14,2020-10-18
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,28,61,2020-08-23,8,2020-10-04
34,down,Kube,100,18,5,41,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),21,21,4,82,2021-02-14,44,2021-04-11
36,down,The Kid LAROI,SO DONE,22,11,18,61,2020-11-15,61,2020-11-15
37,down,Pop Smoke,Dior,28,9,55,100,2020-02-23,46,2020-07-12
38,down,costee,Nuori Edelmann,23,23,4,,,,
39,down,Uniikki & Tuuli,Ehjää,19,14,11,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,63,,,,
41,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,23,3,73,2021-01-10,32,2021-02-28
42,down,Lukas Leon,Fight Club (feat. Versace Henrik),29,29,3,,,,
43,down,Juice WRLD,Lucid Dreams,26,1,67,7,2019-12-15,7,2019-12-15
44,down,Jack Harlow,Tyler Herro,25,9,18,51,2020-11-01,51,2020-11-01
45,down,Axel Kala,Moni meist,20,19,10,,,,
46,down,J. Cole,No Role Modelz,44,17,23,,,,
47,down,SHRTY,Mood,27,14,9,,,,
48,-,Abra Cadabra,Mixed Emotions,-,48,1,,,,
49,down,Pop Smoke,Element,33,23,45,,,,
50,down,Juice WRLD,All Girls Are the Same,31,15,29,53,2019-12-15,53,2019-12-15
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,4,34,54,2020-07-12,6,2020-08-09
52,up,Eminem,Without Me,86,7,32,,,,
53,down,Lil Baby,On Me,30,19,12,24,2020-12-13,24,2020-12-13
54,down,Kardinal Offishall,Dangerous (feat. Akon),32,31,3,,,,
55,down,Polo G,Martin & Gina,41,22,24,79,2020-05-24,79,2020-05-24
56,down,Megan Thee Stallion,TRACK 8,24,9,14,36,2020-11-29,36,2020-11-29
57,up,Eminem,Godzilla (feat. Juice WRLD),63,1,58,84,2020-01-19,12,2020-01-26
58,down,Gettomasa,Silmät,54,9,68,,,,
59,up,slowthai & Skepta,CANCELLED,73,59,2,,,,
60,down,50 Cent,In Da Club,36,11,15,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,18,22,,,,
62,down,william,Kopiokissa,35,4,25,,,,
63,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,15,30,,,,
64,down,Lil Baby & Gunna,Drip Too Hard,60,27,45,,,,
65,up,Post Malone,Circles,95,3,68,2,2019-10-06,2,2019-10-06
66,down,Travis Scott,goosebumps,61,11,64,89,2020-04-26,18,2020-05-03
67,-,Sexmane,Henki,-,20,1,,,,
68,up,Travis Scott,SICKO MODE,68,10,65,48,2020-04-26,9,2020-05-03
69,down,Juice WRLD & Young Thug,Bad Boy,37,18,6,38,2021-01-24,38,2021-01-24
70,-,Lil Tjay,F.N,-,43,19,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,36,46,,,,
72,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,78,4,32,,,,
73,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),87,25,4,61,2021-02-07,61,2021-02-07
74,-,Särre,Elämä on vitun jees (feat. Kari Tapiiri),-,53,1,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),82,8,50,36,2020-02-16,36,2020-02-16
76,-,NF,CLOUDS,-,76,1,,,,
77,-,Isaac Sene,N-sana,-,69,1,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,43,2,68,35,2019-10-06,2,2019-10-13
79,down,Kanye West,Stronger,70,34,19,,,,
80,down,Roddy Ricch,The Box,71,1,64,91,2019-12-08,2,2020-02-16
81,down,XXXTENTACION,Jocelyn Flores,67,45,37,,,,
82,down,Gettomasa,Muijii stadis,72,18,60,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),76,25,31,,,,
84,up,Lil Uzi Vert,XO TOUR Llif3,85,49,11,,,,
85,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),69,12,43,,,,
86,down,Juice WRLD,Robbery,77,9,53,33,2019-12-15,33,2019-12-15
87,-,slowthai & A$AP Rocky,MAZZA,-,50,3,,,,
88,up,Juice WRLD,Wishing Well,93,16,15,13,2020-07-19,13,2020-07-19
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,5,,,,
90,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,90,1,,,,
91,-,Polo G,Flex (feat. Juice WRLD),-,13,31,49,2020-05-24,49,2020-05-24
92,-,xander.,Love Cabin,-,92,1,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,27,78,2020-08-16,3,2020-08-23
94,down,Post Malone,Better Now,89,32,42,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,67,4,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),74,15,65,,,,
97,down,Madboiali,Fendi,57,57,3,,,,
98,-,Kanye West,Heartless,-,12,1,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),80,8,31,94,2020-07-19,8,2020-09-20
100,down,French Montana,Unforgettable (feat. Swae Lee),83,19,26,,,,
