Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),3,1,3,,,,
2,down,Blacflaco & Cledos,Vaan sä,1,1,5,,,,
3,up,Ahti,Kissa (feat. Averagekidluke),55,2,2,,,,
4,down,Kanye West & Ty Dolla $ign,Carnival,2,2,6,,,,
5,up,VJ,Malaga (feat. KERZA),59,5,2,,,,
6,down,Ahti,Väärään aikaan (feat. HUGO),4,1,15,,,,
7,down,Hugo,Taulut (feat. Costi),5,1,28,,,,
8,down,Turisti,Kiireinen nainen (feat. ibe),6,1,25,,,,
9,down,ibe,Blondina,7,1,43,,,,
10,down,Käärijä,Cha Cha Cha,8,1,61,,,,
11,up,SHRTY,Pariisin kevät (feat. Joalin),11,2,46,,,,
12,down,21 Savage,redrum,10,10,10,,,,
13,up,VJ,La Vida Loca,68,13,2,,,,
14,down,Gettomasa,Exät,9,2,5,,,,
15,up,VJ,Perus Räppäri,76,15,2,,,,
16,down,Cledos,Jos mä oisin sä,12,1,16,,,,
17,down,Averagekidluke,Rich Man (feat. Turisti),13,2,14,,,,
18,down,Lauri Haav & Gettomasa,Feimii,15,2,23,,,,
19,down,ibe,Bisnesmies,17,3,20,,,,
20,up,VJ,Valentino,80,20,2,,,,
21,up,VJ,Vastustaa,33,8,37,,,,
22,down,Hugo,Sun puolesta,16,4,11,,,,
23,down,Gettomasa,Silmät,18,9,228,,,,
24,down,Lauri Haav,Onneton,21,17,59,,,,
25,down,Travis Scott,MY EYES,20,8,28,,,,
26,up,KERZA,Mist tuun (feat. VJ),26,7,31,,,,
27,up,Jokrates,En Haluu Kuolla Helsinkiin,70,27,2,,,,
28,down,Sexmane,MANIA,14,1,10,,,,
29,up,Costi,Maailman Ympäri,30,2,55,,,,
30,up,Travis Scott,FE!N,34,6,23,,,,
31,up,VJ,MMM (feat. Fabe),65,11,23,,,,
32,up,VJ,Do This For Fun,43,27,6,,,,
33,down,ibe,Diipimpää,24,2,20,,,,
34,down,KERZA,First Day Out 2,22,6,12,,,,
35,down,DAVI,Silkkii (feat. Joalin),19,1,19,,,,
36,down,Lauri Haav,Rakkauteen,23,7,21,,,,
37,up,VJ,Crocodile Teeth,46,11,54,,,,
38,down,ibe,Famous,25,4,64,,,,
39,down,Costi,Suutari,27,18,4,,,,
40,down,Gettomasa & Sexmane,Hautajaiset,29,1,11,,,,
41,up,VJ,Mi Madre Mi Padre,79,41,4,,,,
42,down,Costi,Ennen Vanhaan,28,3,37,,,,
43,up,VJ,Wag1,83,43,2,,,,
44,down,Etta,Demoneista ystävii,41,5,20,,,,
45,down,Jack Harlow,Lovin On Me,36,11,19,,,,
46,down,Jami Faltin,Kertoimia Vastaan,37,1,29,,,,
47,down,Sexmane,Marco de BIH (feat. Ege Zulu),32,21,101,,,,
48,down,Sexmane,Mama,40,28,93,,,,
49,down,KERZA & william,Love Song,31,3,7,,,,
50,up,VJ,Babygirl,86,50,2,,,,
51,up,VJ,Shh (feat. Turisti),85,25,12,,,,
52,down,Cledos,Kysyinksmä? (feat. Turisti),38,4,8,,,,
53,down,Jambo,elefantti huonees,42,16,7,,,,
54,down,Lauri Haav,Onks Mitään Parempaa,44,3,21,,,,
55,down,Överi & NOTO,Kauniimpaa,39,30,4,,,,
56,down,Costi,DNA,47,5,19,,,,
57,up,Gettomasa,Vastustamaton,57,1,72,,,,
58,up,Överi,Stadin puistot (feat. AHTI),58,11,44,,,,
59,down,Averagekidluke & ibe,Ghetto Love,45,2,23,,,,
60,down,Gettomasa,Muijii stadis,54,18,203,,,,
61,up,KERZA,Los Blancos,62,10,36,,,,
62,down,Gettomasa & Van Hegen,Shamppanjadieetillä,61,2,95,,,,
63,down,Kanye West & Ty Dolla $ign,Fuk Sumn,50,5,6,,,,
64,down,IBE,molemmat,48,7,116,,,,
65,down,Kanye West & Ty Dolla $ign,Burn,49,10,5,,,,
66,up,ibe,Skyline,97,9,15,,,,
67,down,DAVI,Lambo (feat. VJ),52,3,27,,,,
68,up,Gettomasa,Kapteeniupponalle,82,42,52,,,,
69,up,KERZA,Kädet ilmaan (feat. Cledos),75,4,41,,,,
70,up,VJ,Gangties,87,70,2,,,,
71,up,Costi,Annawa,77,11,49,,,,
72,up,Lauri Haav,Aino,74,4,42,,,,
73,down,Kanye West,Runaway (feat. Pusha T),51,43,17,,,,
74,down,Cheek,Timantit On Ikuisia,60,42,78,,,,
75,-,Kanye West,Homecoming (feat. Chris Martin),-,71,3,,,,
76,down,YB026,Soul Survivor (feat. KERZA),35,15,4,,,,
77,up,VJ,Murda Dance,88,77,2,,,,
78,down,Gettomasa,Lössi,56,26,102,,,,
79,down,Jore & Zpoppa,Bämä (feat. william),71,1,63,,,,
80,down,Turisti & Elastinen,Tippa-T,69,1,72,,,,
81,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),81,9,123,,,,
82,down,Gettomasa,Räkis,63,30,73,,,,
83,down,Ege Zulu,Fantasiaa,66,23,64,,,,
84,up,Sexmane,40K,96,3,98,,,,
85,-,IBE,sateenkaarenpää,-,15,23,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,19,98,,,,
87,-,Korelon,Oreo,-,87,1,,,,
88,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,29,,,,
89,-,Costi,CV (feat. El Migu),-,15,34,,,,
90,down,Eminem,Mockingbird,89,2,76,,,,
91,down,Lauri Haav,Hukas,73,6,20,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,2,118,35,2019-10-06,2,2019-10-13
93,up,Doja Cat,Paint The Town Red,94,2,33,,,,
94,up,Lauri Haav,Fotogeeninen,99,18,30,,,,
95,-,Nebi,DMT X WHU,-,95,1,,,,
96,-,Nebi,SEKASI,-,96,1,,,,
97,-,Costi,Kangastus,-,13,52,,,,
98,down,Cledos & Jambo,kilsoi,93,1,41,,,,
99,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),98,96,4,,,,
100,down,Pyrythekid,Sinusta,53,27,8,,,,
