Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,8,,,,
2,up,Costi,Maailman Ympäri,42,2,2,,,,
3,up,ibe & BABYFACE BAX,Shoppaa,3,3,3,,,,
4,down,Cledos & Jambo,kilsoi,2,1,5,,,,
5,down,Turisti,Uudestaan,4,3,4,,,,
6,down,Gettomasa,Vastustamaton,5,1,19,,,,
7,up,Korelon,Cancel (feat. Turisti),56,7,2,,,,
8,down,william,Ei vitus (feat. Korelon),6,1,7,,,,
9,down,Jore & Zpoppa,Bämä (feat. william),8,1,13,,,,
10,down,Gettomasa & Van Hegen,Shamppanjadieetillä,9,2,42,,,,
11,down,Jore & Zpoppa,Arvaa (feat. Sexmane),7,7,4,,,,
12,up,ibe,Famous,13,4,11,,,,
13,up,Fabe,Kultainen keskitie,63,13,2,,,,
14,down,Eminem,Mockingbird,11,2,26,,,,
15,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),58,15,2,,,,
16,down,DAVI,LOL,10,10,3,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,2,15,,,,
18,down,Gettomasa,Silmät,15,9,175,,,,
19,down,Lauri Haav,Aino,14,4,8,,,,
20,down,JVG,Amatimies,16,1,46,,,,
21,down,Sexmane & Cheek,Äärirajoille II,18,1,10,,,,
22,down,Blacflaco,My love & homie (feat. Etta),17,1,17,,,,
23,up,Adi & Sexmane,"40K, Pt. 2",23,23,3,,,,
24,down,SHRTY,Sun takii,21,1,20,,,,
25,down,Sexmane,40K,22,3,47,,,,
26,down,KERZA,F*ck Fame (feat. 1.Cuz),19,8,6,,,,
27,down,Joe L,Lupaus (feat. SHRTY),20,19,4,,,,
28,down,ibe,Oranssi,27,8,15,,,,
29,down,Turisti & Elastinen,Tippa-T,24,1,24,,,,
30,down,Costi,Annawa,25,11,14,,,,
31,down,Gettomasa,Muijii stadis,26,18,150,,,,
32,down,Sexmane,Dominointii (feat. Nebi),28,7,10,,,,
33,up,Gasellit,Ääni kähee ku Tiihosella,76,24,2,,,,
34,down,Costi & Jami Faltin,Magaluf,30,4,20,,,,
35,up,Korelon,Sexmane,70,35,2,,,,
36,up,Korelon,Toksist,69,36,2,,,,
37,down,MD$,Nonstop (feat. Sexmane & B.Baby),31,8,43,,,,
38,up,Tupé,MTV3,72,38,2,,,,
39,up,Costi & Sexmane,Meikä Matadori,45,5,32,,,,
40,down,Ahti,Kaikkee sitä kuulee,35,35,4,,,,
41,down,Sexmane,Chillaa veli,29,1,36,,,,
42,up,Nicki Minaj,Red Ruby Da Sleeze,78,42,2,,,,
43,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),37,9,73,,,,
44,down,Ahti,Yksinkertasta (feat. Costi),38,9,21,,,,
45,down,Sexmane,Gorilla (feat. Nuteh Jonez),39,4,14,,,,
46,down,Drake & 21 Savage,Rich Flex,32,2,19,,,,
47,down,Costi,Kangastus,34,13,26,,,,
48,down,Gettomasa,Lössi,40,26,49,,,,
49,down,Coi Leray,Players,43,21,6,,,,
50,down,Sexmane,Marco de BIH (feat. Ege Zulu),36,21,48,,,,
51,down,Sexmane,Mama,41,28,40,,,,
52,down,KERZA,Kädet ilmaan (feat. Cledos),33,4,15,,,,
53,down,Eminem,Without Me,44,7,139,,,,
54,down,Gettomasa,Räkis,46,30,25,,,,
55,up,Korelon,Loverboy,66,55,2,,,,
56,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,39,4,,,,
57,down,Kube,Japanese Drip (feat. Cledos),51,8,112,,,,
58,down,Superstar Pride,Painting Pictures,54,54,3,,,,
59,up,El Migu,Erilainen,68,1,43,,,,
60,up,Jami Faltin & Costi,STILL TRE,74,12,30,,,,
61,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,27,25,,,,
62,up,Ege Zulu,Melankolia,62,2,21,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,6,15,,,,
64,down,Central Cee,LET GO,52,2,13,,,,
65,up,Jami Faltin,PLAYA,85,5,22,,,,
66,down,Gettomasa,500 Hevosta,50,1,47,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),57,8,152,36,2020-02-16,36,2020-02-16
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,60,18,,,,
69,down,Gettomasa,Kapteeniupponalle,64,42,8,,,,
70,down,SHRTY & Jami Faltin,Bisnestä,53,12,8,,,,
71,up,Korelon,Laastari,71,71,2,,,,
72,down,Ahti,Mitä Sul Oli Mieles,48,23,9,,,,
73,-,VJ,Crocodile Teeth,-,11,1,,,,
74,-,LAVAREDO,Nalle Puh,-,21,1,,,,
75,up,J. Cole,No Role Modelz,84,17,108,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),67,19,50,,,,
77,up,Cheek,Timantit On Ikuisia,81,42,30,,,,
78,down,Costi,CV (feat. El Migu),47,15,14,,,,
79,-,Gettomasa,Ei mitää järkee (feat. Gracias),-,61,5,,,,
80,-,IBE,molemmat,-,7,69,,,,
81,-,Averagekidluke,Fuck the World (feat. Boslen),-,49,1,,,,
82,down,Future,Mask Off,55,31,26,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,18,110,,,,
84,up,Cledos,City (feat. A36),92,2,41,,,,
85,down,50 Cent,In Da Club,75,11,115,,,,
86,up,Juice WRLD,Armed and Dangerous,90,26,58,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,65,,,,
88,-,Ege Zulu,Fantasiaa,-,23,45,,,,
89,down,21 Savage,Bank Account,88,39,52,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),83,28,79,,,,
91,down,Eminem,The Real Slim Shady,65,14,96,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,35,,,,
93,-,Nicki Minaj,Super Freaky Girl,-,7,30,,,,
94,down,Lil Baby,Freestyle,89,39,30,,,,
95,down,Blacflaco,Kulta,60,34,5,,,,
96,down,Bizi,Slaidaan,94,94,2,,,,
97,-,Pyrythekid,Reitti,-,97,1,,,,
98,down,Eminem,Stan (feat. Dido),73,22,60,,,,
99,down,YNW Melly,223's (feat. 9lokknine),87,16,61,98,2019-10-06,54,2019-11-10
100,-,Sexmane,Sekavaa ja hiton vaikeet,-,3,20,,,,
