Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),1,1,8,,,,
2,up,Lauri Haav & Gettomasa,Feimii,3,2,3,,,,
3,down,Averagekidluke & ibe,Ghetto Love,2,2,3,,,,
4,up,Turisti,Kiireinen nainen (feat. ibe),4,1,5,,,,
5,up,Cledos,Liian moni (feat. VJ),62,5,2,,,,
6,down,Cledos,Kuka se on (feat. Isac Elliot),5,3,4,,,,
7,up,C.Gambino,Automatic,13,7,3,,,,
8,up,Jami Faltin,Kertoimia Vastaan,8,1,9,,,,
9,up,ibe,Blondina,9,1,23,,,,
10,down,Doja Cat,Paint The Town Red,7,2,13,,,,
11,down,Käärijä,Cha Cha Cha,10,1,41,,,,
12,down,Costi,Ennen Vanhaan,11,3,17,,,,
13,down,william,WILLAIN (feat. ibe),6,6,3,,,,
14,up,DAVI,Lambo (feat. VJ),14,3,7,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),16,2,26,,,,
16,down,william,LESSGO (feat. VJ),12,12,3,,,,
17,up,VJ,Vastustaa,18,8,17,,,,
18,up,Costi,Maailman Ympäri,19,2,35,,,,
19,down,Drake,IDGAF (feat. Yeat),15,5,4,,,,
20,up,VJ,MMM (feat. Fabe),21,11,5,,,,
21,up,Cledos,euro,71,21,2,,,,
22,down,Ahti,Just sillee,17,17,4,,,,
23,up,Dave & Central Cee,Sprinter,23,2,22,,,,
24,up,Gettomasa,Silmät,24,9,208,,,,
25,up,Cledos,Muistutus,78,25,2,,,,
26,up,Cledos,Tuntuu hyvält (feat. Ege Zulu),74,26,2,,,,
27,up,Cledos & ibe,Kauemmas,40,2,28,,,,
28,up,Pyrythekid & Axel Kala,3 Toivomusta,31,24,4,,,,
29,down,Gettomasa,Meit Ei Oo,27,1,31,,,,
30,down,koira,käpy,29,29,3,,,,
31,down,Överi,Stadin puistot (feat. AHTI),28,11,24,,,,
32,down,Fabe,Bye Bye,25,10,9,,,,
33,up,MD$,"Rajal (feat. ibe, Ares & Elastinen)",82,33,2,,,,
34,down,Gettomasa,Jälkeekään,26,2,22,,,,
35,down,T Swoop,Allstar (feat. ibe),32,6,15,,,,
36,up,Costi & Lauri Haav,Partyboy,36,4,26,,,,
37,down,KERZA,Mist tuun (feat. VJ),30,7,11,,,,
38,up,VJ,Crocodile Teeth,48,11,34,,,,
39,up,Gettomasa,Vastustamaton,41,1,52,,,,
40,down,Opa,Badman (feat. Blacflaco & Mikael Gabriel),22,22,3,,,,
41,up,Jore & Zpoppa,Minimi (feat. Purplape),89,41,2,,,,
42,-,Lauri Haav,Onks Mitään Parempaa,-,3,1,,,,
43,down,Sexmane,Mama,42,28,73,,,,
44,up,Sexmane,Marco de BIH (feat. Ege Zulu),52,21,81,,,,
45,up,Cledos,Anteeks,79,7,15,,,,
46,up,Blacflaco & Korelon,Julkinen persoona,49,4,24,,,,
47,up,Gettomasa & Van Hegen,Shamppanjadieetillä,50,2,75,,,,
48,up,Lauri Haav,Onneton,80,17,39,,,,
49,down,Käärijä & Tommy Cash,It's Crazy It's Party,39,10,7,,,,
50,down,ibe,Famous,46,4,44,,,,
51,down,william,Shotgun (feat. KERZA),20,20,3,,,,
52,-,Lauri Haav,Hukas,-,6,1,,,,
53,up,Cledos,City (feat. A36),84,2,54,,,,
54,down,Mjay,Sunkaa,53,31,6,,,,
55,down,Korelon & ibe,CITYBOY,43,3,26,,,,
56,down,Elastinen,Aaltoi päin (feat. Jami Faltin),33,21,4,,,,
57,-,Lauri Haav,Rakkauteen,-,7,1,,,,
58,-,Lauri Haav,Haavcation,-,12,1,,,,
59,up,Cledos,Yks yö (feat. Bizi),81,59,2,,,,
60,down,Gettomasa,Muijii stadis,55,18,183,,,,
61,-,Lauri Haav,Vahinko,-,9,1,,,,
62,-,Lauri Haav,Aino,-,4,22,,,,
63,down,Gunna,fukumean,47,13,19,,,,
64,down,Ax & Huligan,LACOSTE,59,28,9,,,,
65,down,Future,Low Life (feat. The Weeknd),61,61,4,,,,
66,down,Fabe,Melodia,58,12,18,,,,
67,down,william,Ei vitus (feat. Korelon),38,1,38,,,,
68,down,Drake,First Person Shooter (feat. J. Cole),35,11,4,,,,
69,down,Jore & Zpoppa,Bämä (feat. william),60,1,46,,,,
70,down,Gettomasa,Lössi,65,26,82,,,,
71,-,Korelon,Kyl vitus (Intro),-,46,1,,,,
72,-,Lauri Haav,Mua Ei Voi Pelastaa,-,72,1,,,,
73,-,Korelon,Tunnettu Plugi,-,30,1,,,,
74,-,Lauri Haav,Yks Pullo,-,14,7,,,,
75,down,Ares & william,Liikkuu,64,15,12,,,,
76,-,Lauri Haav,Stara,-,24,9,,,,
77,up,Eminem,Mockingbird,88,2,58,,,,
78,-,Korelon,Lyrical King,-,43,1,,,,
79,-,Korelon,Tarinoit Vantaalt (feat. Ares),-,50,1,,,,
80,-,Lauri Haav,Sydämii,-,3,18,,,,
81,-,Lauri Haav,Fotogeeninen,-,18,12,,,,
82,-,Korelon,Fikti (Sama äijä),-,80,1,,,,
83,-,Korelon,Babymama,-,83,1,,,,
84,down,Davy,EKONOMISTI,75,44,6,,,,
85,down,william,Champagne sippA,45,4,20,,,,
86,down,Drake,Virginia Beach,51,15,4,,,,
87,down,Blacflaco & Mjay,Paranoid,73,21,21,,,,
88,up,Cledos & Jambo,kilsoi,97,1,34,,,,
89,-,Korelon,Nyt mä soin,-,89,1,,,,
90,-,Korelon,Rakkausbiisi (feat. Blacflaco),-,90,1,,,,
91,-,Fabe,Tequila,-,56,1,,,,
92,-,Korelon,Träpist Listoille,-,92,1,,,,
93,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),70,9,105,,,,
94,down,Cledos,Parempi niin,86,86,2,,,,
95,-,Korelon,Mähä Sanoin,-,95,1,,,,
96,down,Korelon,Cancel (feat. Turisti),83,7,34,,,,
97,down,Cheek,Timantit On Ikuisia,76,42,60,,,,
98,-,Costi & Sexmane,Meikä Matadori,-,5,60,,,,
99,down,ibe,Less Is More,72,6,9,,,,
100,-,Korelon,Lopun Alku,-,100,1,,,,
