Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,15,,,,
2,down,Gettomasa,Meit Ei Oo,1,1,5,,,,
3,up,Cledos & ibe,Kauemmas,51,2,2,,,,
4,down,Costi,Maailman Ympäri,3,2,9,,,,
5,down,"Nebi, ibe & SHRTY",HuOMiOO,4,4,4,,,,
6,down,Gettomasa,Vastustamaton,5,1,26,,,,
7,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),7,7,4,,,,
8,down,Gettomasa & Van Hegen,Shamppanjadieetillä,6,2,49,,,,
9,down,Lauri Haav,Sydämii,8,3,6,,,,
10,down,Gettomasa,Silmät,9,9,182,,,,
11,up,Eminem,Mockingbird,11,2,33,,,,
12,up,ibe,Famous,12,4,18,,,,
13,down,ibe & BABYFACE BAX,Shoppaa,10,3,10,,,,
14,up,Korelon,Cancel (feat. Turisti),19,7,9,,,,
15,down,Jore & Zpoppa,Bämä (feat. william),14,1,20,,,,
16,down,Cledos & Jambo,kilsoi,13,1,12,,,,
17,down,Turisti,Uudestaan,16,3,11,,,,
18,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",77,13,2,,,,
19,down,william,Ei vitus (feat. Korelon),17,1,14,,,,
20,down,Gettomasa,Muijii stadis,18,18,157,,,,
21,up,JVG,Amatimies,21,1,53,,,,
22,up,VJ,Crocodile Teeth,22,11,8,,,,
23,up,Sexmane,40K,23,3,54,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,2,22,,,,
25,down,Drake,Search & Rescue,15,7,4,,,,
26,up,Gettomasa,Lössi,27,26,56,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,13,19,,,,
28,up,Ahti,Yksinkertasta (feat. Costi),28,9,28,,,,
29,down,Gasellit,Katto auki,26,12,5,,,,
30,up,Ahti,XO (feat. Madboiali),80,29,2,,,,
31,down,Blacflaco,LC (Still Money Making),24,11,7,,,,
32,down,Gettomasa,Räkis,31,30,32,,,,
33,down,Ahti,Kiltti,25,25,5,,,,
34,down,Lauri Haav,Aino,30,4,15,,,,
35,down,Ice Spice,Princess Diana (feat. Nicki Minaj),29,29,3,,,,
36,up,MD$,Nonstop (feat. Sexmane & B.Baby),37,8,50,,,,
37,down,Eminem,Without Me,35,7,146,,,,
38,up,Sexmane,Mama,38,28,47,,,,
39,down,Sexmane,Marco de BIH (feat. Ege Zulu),33,21,55,,,,
40,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),40,9,80,,,,
41,down,Turisti & Elastinen,Tippa-T,36,1,31,,,,
42,up,Gettomasa,Kapteeniupponalle,44,42,15,,,,
43,down,Sexmane,Chillaa veli,39,1,43,,,,
44,up,Kube,Japanese Drip (feat. Cledos),52,8,119,,,,
45,down,Costi & Jami Faltin,Magaluf,32,4,27,,,,
46,up,Costi,Annawa,46,11,21,,,,
47,down,SHRTY,Sun takii,42,1,27,,,,
48,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,48,1,,,,
49,down,Costi & Sexmane,Meikä Matadori,45,5,39,,,,
50,down,Sexmane,Dominointii (feat. Nebi),49,7,17,,,,
51,down,Jore & Zpoppa,Arvaa (feat. Sexmane),48,7,11,,,,
52,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),63,52,2,,,,
53,down,Coi Leray,Players,41,21,13,,,,
54,down,Blacflaco,My love & homie (feat. Etta),53,1,24,,,,
55,-,william,Champagne sippA,-,4,1,,,,
56,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,27,32,,,,
57,down,Costi,Hole In One,54,25,34,,,,
58,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],70,1,75,,,,
59,up,Cledos,City (feat. A36),83,2,46,,,,
60,down,Cheek,Timantit On Ikuisia,58,42,37,,,,
61,up,Future,Mask Off,78,31,33,,,,
62,-,KERZA,Los Blancos,-,10,1,,,,
63,down,Costi,Kangastus,57,13,33,,,,
64,down,ibe,Oranssi,55,8,22,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),59,8,159,36,2020-02-16,36,2020-02-16
66,-,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",-,7,1,,,,
67,down,Lauri Haav,Onneton,60,17,16,,,,
68,up,Lil Baby,Freestyle,69,39,35,,,,
69,-,Turisti,Tällee näin,-,9,1,,,,
70,down,Gettomasa,500 Hevosta,47,1,54,,,,
71,up,Eminem,The Real Slim Shady,73,14,103,,,,
72,up,KERZA,Kädet ilmaan (feat. Cledos),99,4,22,,,,
73,-,Plou,YESSIR (feat. ibe),-,73,1,,,,
74,-,Jack Harlow,They Don't Love It,-,35,1,,,,
75,down,Ege Zulu,Fantasiaa,66,23,50,,,,
76,down,Ares & Bizi,Kadut ei tuu unohtaa,62,62,3,,,,
77,down,Melo,Jumala (feat. Paperi T),75,69,5,,,,
78,down,Nebi & Gettomasa,KiMi,67,5,38,,,,
79,-,Jack Harlow,Common Ground,-,79,1,,,,
80,down,El Migu,Erilainen,56,1,50,,,,
81,-,Juice WRLD,Armed and Dangerous,-,26,59,,,,
82,down,"Metro Boomin, Travis Scott & Young Thug",Trance,71,39,10,,,,
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,18,116,,,,
84,down,Gettomasa,Hyvä Me,43,1,34,,,,
85,down,Sexmane & Cheek,Äärirajoille II,79,1,17,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,60,25,,,,
87,up,Cledos & BEHM,Life (Sun luo),88,2,82,,,,
88,down,Gettomasa,Veli mä vannon,74,2,21,,,,
89,-,50 Cent,In Da Club,-,11,120,,,,
90,up,YNW Melly,223's (feat. 9lokknine),93,16,63,98,2019-10-06,54,2019-11-10
91,down,SHRTY,Freaky,50,26,7,,,,
92,up,The Game,Hate It Or Love It (feat. 50 Cent),98,24,42,,,,
93,up,Jami Faltin,PLAYA,94,5,26,,,,
94,down,Tupe.,Mitä kuuluu,91,91,2,,,,
95,-,Kanye West,Heartless,-,12,46,,,,
96,down,IBE,molemmat,65,7,76,,,,
97,down,Costi,CV (feat. El Migu),81,15,19,,,,
98,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,62,4,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),95,19,57,,,,
100,-,YNW Melly,Thugged Out (feat. Kodak Black),-,19,55,,,,
