Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cledos,KYSYMYS (feat. Pyhimys),39,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
3,up,Lil Uzi Vert,Baby Pluto,53,3,2,72,2020-03-08,4,2020-03-15
4,down,Eminem,Godzilla (feat. Juice WRLD),2,1,9,84,2020-01-19,12,2020-01-26
5,up,Lil Uzi Vert,P2,57,5,2,24,2020-03-15,24,2020-03-15
6,down,Post Malone,Circles,5,3,19,2,2019-10-06,2,2019-10-06
7,up,Lil Uzi Vert,Lo Mein,60,7,2,25,2020-03-15,25,2020-03-15
8,down,Lil Uzi Vert,That Way,3,3,2,31,2020-03-08,31,2020-03-08
9,down,Future,Life Is Good (feat. Drake),4,2,10,86,2020-01-12,6,2020-01-19
10,up,Lil Uzi Vert,Silly Watch,62,10,2,30,2020-03-15,30,2020-03-15
11,down,Cavallini & Shrty & Gettomasa,16v,6,4,7,,,,
12,up,Lil Uzi Vert,Prices,64,12,2,46,2020-03-15,46,2020-03-15
13,down,Lil Mosey,Blueberry Faygo,7,3,6,69,2020-02-16,24,2020-04-12
14,down,Arizona Zervas,ROXANNE,8,1,17,14,2019-11-24,4,2019-12-22
15,up,Powfu,Death Bed (feat. beabadoobee),21,3,5,100,2020-03-01,7,2020-04-26
16,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),77,16,2,90,2020-03-15,90,2020-03-15
17,down,JACKBOYS,OUT WEST (feat. Young Thug),10,7,12,79,2019-12-29,28,2020-01-05
18,up,Lil Uzi Vert,Celebration Station,68,18,2,69,2020-03-15,69,2020-03-15
19,up,Lil Uzi Vert,Venetia,79,19,2,75,2020-03-15,75,2020-03-15
20,up,Lil Uzi Vert,I'm Sorry,67,20,2,54,2020-03-15,54,2020-03-15
21,down,Pyhimys,v!@%#Mikko,13,1,19,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,9,2,19,35,2019-10-06,2,2019-10-13
23,down,Mustard,Ballin’ (feat. Roddy Ricch),12,11,19,93,2019-11-10,19,2020-01-12
24,up,Lil Uzi Vert,Homecoming,80,24,2,41,2020-03-15,41,2020-03-15
25,down,IBE,Luota Muhun,20,2,12,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,13,17,64,2019-12-01,52,2020-01-12
27,down,Pop Smoke,Dior,18,9,6,100,2020-02-23,46,2020-07-12
28,up,Lil Uzi Vert,Bigger Than Life,78,28,2,58,2020-03-15,58,2020-03-15
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,2,19,25,2019-10-13,16,2019-12-15
30,down,DaBaby,VIBEZ,15,9,19,59,2019-11-10,57,2020-01-19
31,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,17,17,5,,,,
32,up,Lil Uzi Vert,POP,76,32,2,51,2020-03-15,51,2020-03-15
33,down,24kGoldn,CITY OF ANGELS,27,22,4,,,,
34,up,Lil Uzi Vert,Chrome Heart Tags,83,34,2,96,2020-03-15,96,2020-03-15
35,up,Post Malone,rockstar (feat. 21 Savage),38,15,19,,,,
36,up,Lil Uzi Vert,Bust Me,84,36,2,,,,
37,down,Pyhimys,Muistuta Mua,26,2,19,,,,
38,up,Jack Harlow,Whats Poppin,46,8,3,76,2020-03-22,37,2020-04-19
39,-,Lil Uzi Vert,Myron,-,4,1,88,2020-03-15,22,2020-03-22
40,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,40,1,79,2020-03-15,79,2020-03-15
41,down,Kube,Japanese Drip (feat. Cledos),29,8,19,,,,
42,up,Lil Uzi Vert,You Better Move,82,42,2,83,2020-03-15,83,2020-03-15
43,up,Lil Uzi Vert,Urgency (feat. Syd),85,43,2,,,,
44,down,Gettomasa,Silmät,24,9,19,,,,
45,up,Lil Uzi Vert,Secure the Bag,86,45,2,,,,
46,down,Don Toliver,No Idea,44,9,16,95,2019-12-08,26,2020-01-12
47,down,Post Malone,Wow.,41,20,19,,,,
48,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,9,1,37,2020-03-22,37,2020-03-22
49,down,Post Malone,Goodbyes (feat. Young Thug),43,11,19,10,2019-10-06,10,2019-10-06
50,down,Juice WRLD,Lucid Dreams,28,1,19,7,2019-12-15,7,2019-12-15
51,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,15,1,41,2020-03-22,41,2020-03-22
52,down,Post Malone,Better Now,50,32,17,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,17,19,26,2019-10-06,26,2019-10-06
54,-,Le Fvbelos & Shrty,Hiljaa,-,11,1,,,,
55,-,Lil Uzi Vert,Lotus,-,28,1,,,,
56,down,Gettomasa,Muijii stadis,30,18,19,,,,
57,-,Megan Thee Stallion,Captain Hook,-,57,1,,,,
58,-,Lil Uzi Vert,Wassup (feat. Future),-,31,1,99,2020-03-22,99,2020-03-22
59,up,Lil Uzi Vert,XO TOUR Llif3,92,49,3,,,,
60,-,Lil Uzi Vert,Moon Relate,-,46,1,,,,
61,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,55,1,,,,
62,-,Lil Uzi Vert,I Can Show You,-,56,1,,,,
63,-,Lil Uzi Vert,Trap This Way (This Way),-,50,1,,,,
64,-,Lil Uzi Vert,Come This Way,-,64,1,,,,
65,down,Roddy Ricch,High Fashion (feat. Mustard),23,8,11,78,2019-12-15,22,2020-02-16
66,down,Sexmane,Marco de BIH (feat. Ege Zulu),35,21,8,,,,
67,down,DaBaby,BOP,36,14,19,92,2019-10-06,32,2020-01-19
68,down,Lil Baby,Commercial (feat. Lil Uzi Vert),14,14,3,56,2020-03-08,56,2020-03-08
69,down,Cledos & Bizi,TÄN KAA,56,4,19,,,,
70,-,Don Toliver,Cardigan,-,36,1,,,,
71,-,Le Fvbelos,Kokonaan,-,37,1,,,,
72,-,Le Fvbelos & IBE,Ota Rauhassa,-,51,1,,,,
73,-,Lil Uzi Vert,Leaders (feat. NAV),-,58,1,,,,
74,-,Le Fvbelos,Paljon Sanottavaa,-,74,1,,,,
75,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,60,1,,,,
76,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,64,1,,,,
77,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,62,1,,,,
78,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),96,12,19,,,,
79,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,68,1,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),65,28,9,,,,
81,-,Le Fvbelos,Sunkaa,-,61,1,,,,
82,-,Nicki Minaj,Yikes,-,19,5,36,2020-02-09,36,2020-02-09
83,down,Lil Baby,Sum 2 Prove,42,20,10,50,2020-01-19,50,2020-01-19
84,-,Eminem,Without Me,-,7,3,,,,
85,-,BROCKHAMPTON,SUGAR,-,25,9,81,2020-01-12,59,2020-02-02
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,10,,,,
87,-,Lil Peep & XXXTENTACION,Falling Down,-,54,4,,,,
88,down,Lil Uzi Vert,Futsal Shuffle 2020,34,1,14,39,2019-12-15,23,2019-12-22
89,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],61,61,2,,,,
90,down,Lil Baby & Gunna,Heatin Up,11,11,3,82,2020-03-01,39,2020-03-08
91,down,YNW Melly,Suicidal,52,17,13,97,2019-12-01,25,2020-02-02
92,down,Eminem,Lose Yourself (Soundtrack Version),72,8,13,36,2020-02-16,36,2020-02-16
93,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,32,11,90,2020-01-05,63,2020-02-02
94,-,Don Toliver,After Party,-,26,1,85,2020-05-03,71,2020-05-24
95,down,Lil Tjay,F.N,58,43,11,,,,
96,down,XXXTENTACION,Jocelyn Flores,89,45,15,,,,
97,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",32,7,5,33,2020-02-23,33,2020-02-23
98,-,Post Malone,I Fall Apart,-,98,1,,,,
99,-,Megan Thee Stallion,B.I.T.C.H.,-,47,4,79,2020-02-02,79,2020-02-02
100,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),48,26,5,,,,
