Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Migu,Erilainen,43,1,2,,,,
2,down,JVG,Amatimies,1,1,5,,,,
3,up,Fabe,WYD,11,3,3,,,,
4,down,Sexmane,40K,3,3,6,,,,
5,down,Jack Harlow,First Class,4,1,8,,,,
6,down,Gettomasa,500 Hevosta,5,1,6,,,,
7,up,Nebi & Gettomasa,KiMi,53,5,2,,,,
8,up,T Swoop,Mon Ami,10,1,10,,,,
9,down,Kendrick Lamar,N95,2,2,3,,,,
10,down,Blacflaco & Mjay,Munkaa,8,2,10,,,,
11,down,Cledos,City (feat. A36),7,2,8,,,,
12,up,Fabe,Tähti,13,1,13,,,,
13,up,Gasellit,Pakko relaa ennen kun mä delaan,24,13,3,,,,
14,up,JVG,Viikonloppu,18,6,5,,,,
15,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],20,1,38,,,,
16,up,MD$,Nonstop (feat. Sexmane & B.Baby),68,8,2,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),19,11,5,,,,
18,up,Jambo,tarviin tilaa (feat. william),21,10,5,,,,
19,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,3,,,,
20,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),27,10,6,,,,
21,up,Dave,Starlight,28,2,13,,,,
22,up,Eminem,Without Me,35,7,98,,,,
23,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],34,5,12,,,,
24,down,Kendrick Lamar,United In Grief,9,4,3,,,,
25,down,Kendrick Lamar & Kodak Black,Silent Hill,15,11,3,,,,
26,up,A1 x J1 & Tion Wayne,Dance,40,3,13,,,,
27,up,Turisti & BABYFACE BAX,Tyhmäks,69,26,2,,,,
28,down,Kendrick Lamar,Father Time (feat. Sampha),12,6,3,,,,
29,down,Kendrick Lamar,Rich Spirit,14,10,3,,,,
30,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),39,9,32,,,,
31,down,bbno$,edamame (feat. Rich Brian),30,1,41,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,45,,,,
33,up,Jack Harlow,Dua Lipa,33,33,3,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),56,16,75,,,,
35,down,Kendrick Lamar,Worldwide Steppers,16,8,3,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),36,21,3,,,,
37,up,50 Cent,In Da Club,79,11,74,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),45,8,111,36,2020-02-16,36,2020-02-16
39,up,Averagekidluke,GONE,42,39,3,,,,
40,down,Kendrick Lamar,Count Me Out,17,14,3,,,,
41,up,Madboiali,Paranoia,58,41,3,,,,
42,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,2,1,,,,
43,up,Ege Zulu,Fantasiaa,60,23,21,,,,
44,up,Gettomasa,Silmät,49,9,134,,,,
45,down,YNW Melly,223's (feat. 9lokknine),44,16,20,98,2019-10-06,54,2019-11-10
46,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,23,20,3,,,,
47,up,Ice Cube,It Was a Good Day,65,31,23,,,,
48,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),75,2,36,,,,
49,up,Sarettii,SOM DOM,57,49,3,,,,
50,up,william,Penelope (feat. Clever),50,1,116,,,,
51,up,Polo G,Martin & Gina,70,22,82,79,2020-05-24,79,2020-05-24
52,up,Gettomasa,Muijii stadis,62,18,109,,,,
53,up,Cledos & BEHM,Life (Sun luo),82,2,64,,,,
54,-,Madboiali,Sääntöi (feat. Stafa),-,6,1,,,,
55,-,Gettomasa,Hölliikse,-,13,1,,,,
56,down,Davi,Kysyy (feat. Etta),54,29,5,,,,
57,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,25,15,3,,,,
58,down,Kendrick Lamar & Taylour Paige,We Cry Together,22,12,3,,,,
59,down,YNW Melly,Thugged Out (feat. Kodak Black),47,19,15,,,,
60,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),59,19,13,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),92,21,20,,,,
62,-,Kanye West & XXXTENTACION,True Love,-,25,1,,,,
63,-,Spekti,Macho fantastico (feat. Tasis),-,25,1,,,,
64,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,6,,,,
65,-,Madboiali,Habibti (feat. Jami Faltin),-,65,1,,,,
66,up,Turisti,Gunshit,67,6,15,,,,
67,up,Costi,Hole In One,88,25,7,,,,
68,up,Teflon Brothers,Pämppää (feat. Sahamies),72,40,5,,,,
69,up,D-Block Europe,Overseas (feat. Central Cee),86,6,28,,,,
70,down,J. Cole,No Role Modelz,55,17,88,,,,
71,down,Kendrick Lamar,Rich (Interlude),26,17,3,,,,
72,-,Eevil Stöö,Oon legit,-,70,1,,,,
73,down,Kendrick Lamar & Tanna Leone,Mr. Morale,32,26,3,,,,
74,down,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",51,5,9,,,,
75,-,Madboiali & Blacflaco,En mä tiiä,-,16,12,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,81,23,50,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,18,84,,,,
78,up,Kanye West,Stronger,90,34,66,,,,
79,-,Ahti,Stara (feat. Costi),-,59,1,,,,
80,down,Eminem,The Real Slim Shady,66,14,57,,,,
81,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,41,55,,,,
82,up,Jami Faltin & Costi,STILL TRE,95,12,12,,,,
83,down,Kendrick Lamar,Crown,29,23,3,,,,
84,-,Eevil Stöö,Puolikas tiili,-,51,1,,,,
85,-,Madboiali,Minä vs. Maailma (Intro),-,85,1,,,,
86,-,Eevil Stöö,Taivutan näit sanoja,-,60,1,,,,
87,down,Juice WRLD,Armed and Dangerous,73,26,18,,,,
88,down,Kendrick Lamar,Savior (Interlude),38,28,3,,,,
89,-,Eevil Stöö,Meilpäin jokainen on fly,-,89,1,,,,
90,-,Post Malone,Wow.,-,20,58,,,,
91,down,Kendrick Lamar,Auntie Diaries,31,24,3,,,,
92,down,Gunna & Future,pushin P (feat. Young Thug),52,1,21,,,,
93,-,Kube,Japanese Drip (feat. Cledos),-,8,85,,,,
94,-,JVG,Voitolla Yöhön,-,31,7,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,3,62,61,2020-08-23,8,2020-10-04
96,-,Ski Mask the Slump God,COOLEST MONKEY IN THE JUNGLE (feat. SahBabii),-,96,1,,,,
97,down,Benzz,Je M'appelle,61,61,4,,,,
98,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,98,1,,,,
99,down,Eminem,Stan (feat. Dido),85,22,25,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,87,,,,
