Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,23,,,,
2,up,Cledos,KILO (feat. Gettomasa),3,2,4,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
4,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,2,80,2020-08-09,1,2020-08-16
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,3,7,17,2020-07-12,17,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,7,54,2020-07-12,6,2020-08-09
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,7,74,2020-07-05,5,2020-07-12
8,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,8,4,6,,,,
9,down,Juice WRLD & Marshmello,Come & Go,6,3,6,4,2020-07-19,4,2020-07-19
10,up,Gasellit,Kuvittele meidät siellä,10,4,10,,,,
11,up,Juice WRLD & The Weeknd,Smile,55,11,2,16,2020-08-16,16,2020-08-16
12,up,MKDMSK,Salut,38,12,3,,,,
13,up,Pop Smoke,Dior,14,9,28,100,2020-02-23,46,2020-07-12
14,up,Kube,100,15,5,14,,,,
15,down,DJ Khaled,POPSTAR (feat. Drake),9,8,5,94,2020-07-19,8,2020-09-20
16,down,Pop Smoke,Got It on Me,12,11,7,25,2020-07-12,25,2020-07-12
17,down,6ix9ine,GOOBA,11,1,15,100,2020-05-10,2,2020-05-17
18,up,Lukas Leon,KATO (feat. Nelli Matula),32,18,5,,,,
19,up,Kube,Elon,39,19,7,,,,
20,down,DJ Khaled,GREECE (feat. Drake),13,9,5,24,2020-07-26,24,2020-07-26
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,13,8,74,2020-06-28,14,2020-07-26
22,down,Post Malone,Circles,16,3,41,2,2019-10-06,2,2019-10-06
23,up,6ix9ine,P****I,54,23,2,,,,
24,down,Roddy Ricch,The Box,23,1,37,91,2019-12-08,2,2020-02-16
25,down,Lil Mosey,Blueberry Faygo,22,3,28,69,2020-02-16,24,2020-04-12
26,down,Juice WRLD,Wishing Well,19,16,6,13,2020-07-19,13,2020-07-19
27,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),18,8,6,16,2020-07-19,16,2020-07-19
28,down,StaySolidRocky,Party Girl,21,7,16,86,2020-05-10,14,2020-06-14
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,15,4,,,,
30,down,Pop Smoke,Gangstas,20,7,7,42,2020-07-12,42,2020-07-12
31,up,Pyhimys,Minions,50,19,9,,,,
32,up,Pop Smoke,Element,42,23,18,,,,
33,-,Cledos,CEISSI (feat. Versace Henrik),-,8,1,,,,
34,up,Lil Baby & 42 Dugg,We Paid,46,30,14,90,2020-05-10,19,2020-07-05
35,down,Eminem,Godzilla (feat. Juice WRLD),34,1,31,84,2020-01-19,12,2020-01-26
36,up,DaBaby,BLIND (feat. Young Thug),56,36,2,,,,
37,up,Juice WRLD,Robbery,64,9,26,33,2019-12-15,33,2019-12-15
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,1,17,65,2020-04-26,1,2020-05-03
39,up,Juno,Huonompi mies (feat. Miro Miikael),66,39,2,,,,
40,up,Juice WRLD,Lucid Dreams,43,1,40,7,2019-12-15,7,2019-12-15
41,up,Pop Smoke,Get Back,63,41,5,,,,
42,down,Pop Smoke,Something Special,41,18,7,52,2020-07-12,52,2020-07-12
43,up,Travis Scott,HIGHEST IN THE ROOM,45,2,41,35,2019-10-06,2,2019-10-13
44,-,Cledos,PENTHOUSE33 (feat. Shrty),-,15,1,,,,
45,up,Cavallini & Shrty & Gettomasa,16v,49,4,29,,,,
46,-,Cledos,JOKER (feat. Skii6),-,28,1,,,,
47,up,Le Fvbelos,Mielenrauha,79,47,3,,,,
48,down,Pop Smoke,Aim for the Moon (feat. Quavo),37,6,7,39,2020-07-12,39,2020-07-12
49,-,Cledos,GUALA,-,24,1,,,,
50,up,Saweetie,Tap In,68,50,3,,,,
51,down,Lil Seks,Rakkauslaulu (Jerkku),26,26,7,,,,
52,down,Lil Seks,Toimiiko?,24,24,7,,,,
53,-,Cledos,PEILI,-,20,1,,,,
54,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
55,down,Lil Seks,Miksei,29,29,7,,,,
56,down,Lil Seks,Jos,25,25,6,,,,
57,down,Gettomasa,Silmät,51,9,41,,,,
58,down,Lil Seks,Väärinpäin,27,27,7,,,,
59,down,Lil Seks,Raivo Ei Tuu,36,32,7,,,,
60,down,Lil Seks,Laulujuama,35,33,7,,,,
61,down,Headie One & Drake,Only You Freestyle,40,14,4,88,2020-07-26,88,2020-07-26
62,down,Post Malone,rockstar (feat. 21 Savage),60,15,41,,,,
63,-,Cledos,LIFE,-,12,1,,,,
64,down,Lil Seks,Monta Rahan,33,33,7,,,,
65,up,Polo G,21,65,38,12,93,2020-05-24,93,2020-05-24
66,down,Juice WRLD,Conversations,31,11,6,88,2020-07-12,18,2020-07-19
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),92,13,38,64,2019-12-01,52,2020-01-12
68,-,Cledos & Bizi,TÄN KAA,-,4,22,,,,
69,up,Mäkki,Drop It,69,69,2,,,,
70,-,Cledos,KYSYMYS (feat. Pyhimys),-,1,19,,,,
71,down,Polo G,Flex (feat. Juice WRLD),61,13,14,49,2020-05-24,49,2020-05-24
72,down,Pop Smoke,44 BullDog,52,10,7,47,2020-07-12,47,2020-07-12
73,-,Cledos,PIDÄKII,-,49,1,,,,
74,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,20,21,71,2020-03-29,67,2020-06-28
75,down,6ix9ine & Nicki Minaj,TROLLZ,53,4,10,89,2020-06-14,4,2020-06-21
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,17,37,,,,
77,down,Travis Scott,goosebumps,71,11,38,89,2020-04-26,18,2020-05-03
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,17,39,26,2019-10-06,26,2019-10-06
79,up,French Montana,Unforgettable (feat. Swae Lee),99,19,19,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,8,33,36,2020-02-16,36,2020-02-16
81,down,Kube,Japanese Drip (feat. Cledos),80,8,39,,,,
82,down,Juice WRLD & Halsey,Life's a Mess,48,6,6,84,2020-07-12,20,2020-07-19
83,down,Juice WRLD,Righteous,47,4,16,24,2020-05-03,24,2020-05-03
84,down,Travis Scott,SICKO MODE,77,10,40,48,2020-04-26,9,2020-05-03
85,down,MORGENSHTERN & Allj,Cadillac,59,29,10,,,,
86,down,Prinssi Jusuf,Hotelli (feat. IkE & Pesso),75,75,2,,,,
87,-,The Kid LAROI & Juice WRLD,GO,-,41,5,71,2020-06-21,71,2020-06-21
88,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,20,8,39,2020-05-31,39,2020-05-31
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
90,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,32,,,,
91,-,Kanye West,All of the Lights,-,29,2,,,,
92,down,Jack Harlow,Whats Poppin,57,8,25,76,2020-03-22,37,2020-04-19
93,-,Lil Seks,Monta Rahan,-,59,1,,,,
94,-,Lil Seks,Väärinpäin,-,65,1,,,,
95,down,Gettomasa,Muijii stadis,78,18,40,,,,
96,-,Lil Seks,Laulujuama,-,65,1,,,,
97,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],72,46,8,,,,
98,-,Lil Seks,Raivo Ei Tuu,-,66,1,,,,
99,-,costee,Mä en osaa rakastaa,-,99,1,,,,
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,15,66,2020-05-03,18,2020-05-31
