Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,Pyhimys,Muistuta Mua,2,2,10,,,,
3,up,Pyhimys,v!@%#Mikko,8,1,10,,,,
4,up,Pyhimys,Valo Pimeän,13,3,9,,,,
5,down,Post Malone,Circles,4,3,10,2,2019-10-06,2,2019-10-06
6,down,Arizona Zervas,ROXANNE,5,1,8,14,2019-11-24,4,2019-12-22
7,up,Pyhimys,F**k the World,57,7,2,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,6,2,10,35,2019-10-06,2,2019-10-13
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,2,10,25,2019-10-13,16,2019-12-15
10,up,Don Toliver,No Idea,15,9,7,95,2019-12-08,26,2020-01-12
11,up,Lil Uzi Vert,Futsal Shuffle 2020,12,1,5,39,2019-12-15,23,2019-12-22
12,up,Pyhimys,Paskooks Paavi Metsään?,53,12,2,,,,
13,down,JACKBOYS & Sheck Wes,GANG GANG,3,3,3,87,2019-12-29,21,2020-01-05
14,up,Pyhimys,Musta Laatikko,54,14,2,,,,
15,up,DaBaby,VIBEZ,22,9,10,59,2019-11-10,57,2020-01-19
16,up,Pyhimys,Punainen Lanka,59,16,2,,,,
17,up,DaBaby,BOP,20,14,10,92,2019-10-06,32,2020-01-19
18,down,JACKBOYS,OUT WEST (feat. Young Thug),10,7,3,79,2019-12-29,28,2020-01-05
19,up,Pyhimys,Timo Ö.,61,19,2,,,,
20,up,Pyhimys,Heitä Mut Pois,62,20,2,,,,
21,down,Kube,Japanese Drip (feat. Cledos),18,8,10,,,,
22,down,IBE,Luota Muhun,7,2,3,,,,
23,up,Pyhimys,Laskelmoitua Kakkaa,63,23,2,,,,
24,up,Roddy Ricch,High Fashion (feat. Mustard),71,8,2,78,2019-12-15,22,2020-02-16
25,down,Cledos & Bizi,TÄN KAA,21,4,10,,,,
26,up,Pyhimys,Chanelle,64,26,2,,,,
27,down,Juice WRLD,Lucid Dreams,17,1,10,7,2019-12-15,7,2019-12-15
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,13,8,64,2019-12-01,52,2020-01-12
29,down,Lil Baby,Woah,24,10,10,65,2019-11-10,19,2019-11-24
30,up,Pyhimys,Kuinka Kangas Kudotaan?,67,30,2,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],14,14,3,83,2019-12-29,32,2020-01-05
32,up,Pyhimys,Matkalla Plutoon,65,32,2,,,,
33,down,YNW Melly,Suicidal,26,17,4,97,2019-12-01,25,2020-02-02
34,down,MKDMSK & Pyhimys,Surullinen Klovni,31,17,10,,,,
35,up,Mustard,Ballin’ (feat. Roddy Ricch),39,11,10,93,2019-11-10,19,2020-01-12
36,up,Roddy Ricch,Start wit Me (feat. Gunna),58,24,10,91,2019-12-08,59,2019-12-29
37,down,Post Malone,Goodbyes (feat. Young Thug),23,11,10,10,2019-10-06,10,2019-10-06
38,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),16,16,3,91,2019-12-29,42,2020-01-05
39,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),11,11,3,95,2019-12-29,43,2020-01-05
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,17,10,26,2019-10-06,26,2019-10-06
41,down,Tyga,Ayy Macarena,35,26,8,88,2019-12-01,64,2020-01-12
42,down,Drake,Money In The Grave (feat. Rick Ross),33,24,10,45,2019-10-06,45,2019-10-06
43,-,BROCKHAMPTON,SUGAR,-,25,1,81,2020-01-12,59,2020-02-02
44,down,Gettomasa,Muijii stadis,34,18,10,,,,
45,down,Post Malone,Wow.,30,20,10,,,,
46,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,32,3,90,2020-01-05,63,2020-02-02
47,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,27,27,3,65,2020-01-05,65,2020-01-05
48,down,MKDMSK,Avasin Mun Silmät,38,12,9,,,,
49,down,Gettomasa,Silmät,36,9,10,,,,
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),43,30,10,,,,
51,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),37,13,10,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),25,15,10,,,,
53,up,Lil Tjay,F.N,77,43,7,,,,
54,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
55,up,Young Thug,Hot (feat. Gunna),75,55,8,91,2019-11-10,86,2019-11-17
56,down,Travis Scott,SICKO MODE,29,10,10,48,2020-04-26,9,2020-05-03
57,up,Roddy Ricch,Peta (feat. Meek Mill),81,39,6,79,2019-12-15,79,2019-12-15
58,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),32,12,10,,,,
59,down,Juice WRLD,Robbery,52,9,5,33,2019-12-15,33,2019-12-15
60,up,"Quality Control, Lil Baby & DaBaby",Baby,93,37,10,88,2019-11-10,78,2019-11-17
61,down,DaBaby,Suge,44,44,10,,,,
62,down,Juice WRLD,Legends,49,6,5,42,2019-12-15,42,2019-12-15
63,down,Travis Scott,goosebumps,45,11,10,89,2020-04-26,18,2020-05-03
64,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),91,23,7,65,2019-12-08,65,2019-12-08
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,36,10,,,,
66,down,Lil Tecca,Ransom,47,16,10,16,2019-10-06,16,2019-10-06
67,down,Lil Baby & Gunna,Drip Too Hard,56,27,10,,,,
68,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,42,12,5,,,,
69,down,Post Malone,Better Now,40,32,10,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),66,28,3,,,,
71,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,51,3,,,,
72,down,Melo & IBE,Volkswagen,60,15,8,,,,
73,-,Mac Miller,Good News,-,8,1,62,2020-01-12,21,2020-01-19
74,down,Kanye West,Follow God,55,3,10,96,2019-10-27,18,2019-11-10
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,17,10,,,,
76,-,Lil Baby,Sum 2 Prove,-,20,1,50,2020-01-19,50,2020-01-19
77,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,40,8,,,,
78,down,IBE & Melo,TIEN PÄÄL,73,69,4,,,,
79,up,Lil Tjay,20/20,99,79,2,,,,
80,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),96,30,10,69,2019-10-06,53,2019-12-29
81,-,Likybo,Kraazy,-,55,1,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,23,7,,,,
83,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,45,8,69,2019-11-10,63,2019-11-17
84,down,IBE,Tonnin Stiflat (feat. Sexmane & will.i.am),51,33,3,,,,
85,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),69,30,5,,,,
86,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],100,41,8,,,,
87,-,Moneybagg Yo,U Played (feat. Lil Baby),-,79,1,82,2020-01-12,82,2020-01-12
88,-,NLE Choppa,Camelot,-,28,9,94,2019-11-10,94,2019-11-10
89,-,IBE,iClout,-,48,2,,,,
90,down,A Boogie wit da Hoodie,Look Back at It,88,58,7,,,,
91,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",86,45,6,,,,
92,down,Post Malone,Hollywood's Bleeding,74,19,10,100,2019-10-06,100,2019-10-06
93,-,XXXTENTACION,Jocelyn Flores,-,45,7,,,,
94,-,MKDMSK,Edelleen Edellä,-,54,2,,,,
95,down,Meek Mill,Going Bad (feat. Drake),50,48,8,,,,
96,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,96,1,,,,
97,-,Post Malone,Enemies (feat. DaBaby),-,42,6,,,,
98,-,Juice WRLD,All Girls Are the Same,-,15,4,53,2019-12-15,53,2019-12-15
99,-,French Montana,Unforgettable (feat. Swae Lee),-,19,3,,,,
100,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),85,75,3,,,,
