Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,7,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,8,86,2020-01-12,6,2020-01-19
4,up,Post Malone,Circles,4,3,17,2,2019-10-06,2,2019-10-06
5,up,Cavallini & Shrty & Gettomasa,16v,5,4,5,,,,
6,up,Arizona Zervas,ROXANNE,6,1,15,14,2019-11-24,4,2019-12-22
7,up,JACKBOYS,OUT WEST (feat. Young Thug),8,7,10,79,2019-12-29,28,2020-01-05
8,up,Travis Scott,HIGHEST IN THE ROOM,10,2,17,35,2019-10-06,2,2019-10-13
9,up,Lil Mosey,Blueberry Faygo,9,3,4,69,2020-02-16,24,2020-04-12
10,up,Pyhimys,v!@%#Mikko,11,1,17,,,,
11,up,Mustard,Ballin’ (feat. Roddy Ricch),14,11,17,93,2019-11-10,19,2020-01-12
12,up,Pop Smoke,Dior,28,9,4,100,2020-02-23,46,2020-07-12
13,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,16,2,17,25,2019-10-13,16,2019-12-15
14,up,Roddy Ricch,High Fashion (feat. Mustard),17,8,9,78,2019-12-15,22,2020-02-16
15,down,DaBaby,VIBEZ,13,9,17,59,2019-11-10,57,2020-01-19
16,up,IBE,Luota Muhun,19,2,10,,,,
17,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,13,15,64,2019-12-01,52,2020-01-12
18,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",7,7,3,33,2020-02-23,33,2020-02-23
19,up,Powfu,Death Bed (feat. beabadoobee),34,3,3,100,2020-03-01,7,2020-04-26
20,up,YoungBoy Never Broke Again,Lil Top,68,20,2,37,2020-03-01,37,2020-03-01
21,down,Pyhimys,Muistuta Mua,12,2,17,,,,
22,up,Gettomasa,Silmät,27,9,17,,,,
23,down,Gettomasa,Muijii stadis,20,18,17,,,,
24,up,Juice WRLD,Lucid Dreams,25,1,17,7,2019-12-15,7,2019-12-15
25,up,Lil Baby,Woah,70,10,17,65,2019-11-10,19,2019-11-24
26,down,Kube,Japanese Drip (feat. Cledos),21,8,17,,,,
27,down,Sexmane,Marco de BIH (feat. Ege Zulu),22,21,6,,,,
28,up,YNW Melly,Suicidal,30,17,11,97,2019-12-01,25,2020-02-02
29,down,Don Toliver,No Idea,18,9,14,95,2019-12-08,26,2020-01-12
30,up,Pop Smoke,Shake the Room (feat. Quavo),36,30,4,,,,
31,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,46,17,3,,,,
32,up,24kGoldn,CITY OF ANGELS,58,22,2,,,,
33,down,DaBaby,BOP,32,14,17,92,2019-10-06,32,2020-01-19
34,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,38,27,8,65,2020-01-05,65,2020-01-05
35,down,Lil Uzi Vert,Futsal Shuffle 2020,24,1,12,39,2019-12-15,23,2019-12-22
36,up,Post Malone,Wow.,40,20,17,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,17,17,26,2019-10-06,26,2019-10-06
38,up,Lil Baby,Sum 2 Prove,61,20,8,50,2020-01-19,50,2020-01-19
39,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),26,26,3,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,15,17,,,,
41,up,Travis Scott,SICKO MODE,60,10,17,48,2020-04-26,9,2020-05-03
42,-,Jack Harlow,Whats Poppin,-,8,1,76,2020-03-22,37,2020-04-19
43,up,Drake,Money In The Grave (feat. Rick Ross),63,24,17,45,2019-10-06,45,2019-10-06
44,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",31,31,3,78,2020-02-23,78,2020-02-23
45,down,Eminem,Lose Yourself (Soundtrack Version),37,8,11,36,2020-02-16,36,2020-02-16
46,up,Post Malone,Goodbyes (feat. Young Thug),49,11,17,10,2019-10-06,10,2019-10-06
47,down,Pop Smoke,Invincible,43,43,2,,,,
48,-,Lil Baby & Gunna,Heatin Up,-,11,1,82,2020-03-01,39,2020-03-08
49,up,Mouhous,Poikien vessa (feat. costee),72,49,6,,,,
50,up,Cledos & Bizi,TÄN KAA,64,4,17,,,,
51,-,YoungBoy Never Broke Again,Make No Sense,-,51,4,63,2019-11-10,63,2019-11-10
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,15,,,,
53,up,Travis Scott,goosebumps,79,11,15,89,2020-04-26,18,2020-05-03
54,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,14,1,56,2020-03-08,56,2020-03-08
55,down,Nicki Minaj,Yikes,29,19,4,36,2020-02-09,36,2020-02-09
56,-,Lil Baby,Live Off My Closet (feat. Future),-,22,1,76,2020-03-08,76,2020-03-08
57,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,7,6,50,2020-01-19,38,2020-01-26
58,down,MKDMSK & Pyhimys,Surullinen Klovni,47,17,17,,,,
59,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,6,6,33,2020-01-19,26,2020-01-26
60,down,Pyhimys,Valo Pimeän,53,3,16,,,,
61,up,YoungBoy Never Broke Again,Knocked Off,97,61,2,98,2020-02-23,98,2020-02-23
62,down,Pyhimys,F**k the World,44,7,9,,,,
63,down,Post Malone,Better Now,50,32,15,,,,
64,up,william,Penelope (feat. Clever),84,1,2,,,,
65,up,MKDMSK,Avasin Mun Silmät,75,12,16,,,,
66,-,Lil Baby,How,-,59,1,,,,
67,up,Pop Smoke,Element,71,23,2,,,,
68,up,Eminem,Darkness,73,5,7,42,2020-01-19,35,2020-01-26
69,-,Lil Baby,Get Ugly,-,69,1,,,,
70,up,Eminem,Unaccommodating (feat. Young M.A),94,4,7,43,2020-01-19,30,2020-01-26
71,-,Lil Baby,Emotionally Scarred,-,33,1,74,2020-03-08,74,2020-03-08
72,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),57,32,10,90,2020-01-05,63,2020-02-02
73,down,BROCKHAMPTON,SUGAR,54,25,8,81,2020-01-12,59,2020-02-02
74,-,Lil Baby & 42 Dugg,Grace,-,63,1,92,2020-03-08,86,2020-06-21
75,-,Lil Baby,Same Thing,-,69,1,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,36,14,,,,
77,-,Lil Baby,Forever (feat. Lil Wayne),-,77,1,,,,
78,down,Cavallini & Shrty,STOKKA,23,23,3,,,,
79,-,Lil Baby & Young Thug,We Should,-,79,1,,,,
80,-,Juice WRLD,Legends,-,6,11,42,2019-12-15,42,2019-12-15
81,down,A Boogie wit da Hoodie,Me and My Guitar,35,35,3,70,2020-02-23,70,2020-02-23
82,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),81,12,17,,,,
83,down,Juice WRLD,Robbery,77,9,11,33,2019-12-15,33,2019-12-15
84,down,XXXTENTACION,Jocelyn Flores,69,45,13,,,,
85,-,Travis Scott,BUTTERFLY EFFECT,-,23,8,,,,
86,-,Nikke Ankara,Painajaiset,-,49,3,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,9,,,,
88,down,Melo,MARIMEKKO (feat. BABYFACE BAX),41,41,4,,,,
89,-,Lil Baby & Moneybagg Yo,No Sucker,-,89,1,,,,
90,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,36,1,65,2020-03-08,65,2020-03-08
91,down,Pop Smoke,Dior (feat. Gunna) [Remix],76,76,2,,,,
92,down,Mase,Psycho!,65,65,3,,,,
93,-,Pop Smoke,Welcome to the Party,-,93,1,,,,
94,-,Mouhous,Äänii,-,94,1,,,,
95,-,IBE & Melo,TIEN PÄÄL,-,69,5,,,,
96,down,Tyga,Ayy Macarena,52,26,15,88,2019-12-01,64,2020-01-12
97,-,Gettomasa,Räkis,-,30,2,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,7,,,,
99,-,Mac Miller,Good News,-,8,7,62,2020-01-12,21,2020-01-19
100,-,Post Malone,Die For Me (feat. Future & Halsey),-,44,6,,,,
