Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Cledos & BEHM,Life (Sun luo),2,2,17,,,,
3,up,"Tyler, The Creator",WUSYANAME,41,3,2,,,,
4,up,william,Penelope (feat. Clever),7,1,69,,,,
5,down,Polo G,RAPSTAR,4,1,13,86,2021-04-11,7,2021-04-18
6,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),3,2,4,,,,
7,up,"Tyler, The Creator",LEMONHEAD,49,7,2,,,,
8,down,SHRTY,System (feat. william & Le Fvbelos),5,5,3,,,,
9,up,"Tyler, The Creator",CORSO,46,9,2,,,,
10,down,Roddy Ricch,Late At Night,8,5,5,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,10,84,2021-05-09,17,2021-05-16
12,up,"Tyler, The Creator",JUGGERNAUT,48,12,2,,,,
13,up,"Tyler, The Creator",SIR BAUDELAIRE,50,13,2,,,,
14,up,"Tyler, The Creator",HOT WIND BLOWS,54,14,2,,,,
15,up,"Tyler, The Creator",LUMBERJACK,22,15,3,,,,
16,up,Megan Thee Stallion,Thot Shit,17,7,4,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),12,5,18,90,2021-03-07,3,2021-03-14
18,up,Madboiali & Blacflaco,En mä tiiä,55,16,2,,,,
19,down,Ege Zulu & Gettomasa,Valmiina futaa,13,10,4,,,,
20,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,14,3,13,,,,
21,-,Cledos,RING RING (feat. william),-,4,1,,,,
22,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,61,22,2,,,,
23,up,Gasellit,Kuvittele meidät siellä,30,4,45,,,,
24,up,"Tyler, The Creator",RUNITUP,59,24,2,,,,
25,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),20,7,21,,,,
26,up,"Tyler, The Creator",MASSA,56,26,2,,,,
27,down,Post Malone,Circles,19,3,81,2,2019-10-06,2,2019-10-06
28,up,"Tyler, The Creator",MANIFESTO,65,28,2,,,,
29,up,Travis Scott & HVME,Goosebumps (Remix),43,21,23,82,2021-02-14,44,2021-04-11
30,down,French Montana,Unforgettable (feat. Swae Lee),27,19,45,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),35,16,35,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,82,,,,
33,down,A36,Samma gamla vanliga,32,1,2,,,,
34,down,SHRTY,Million Dolla Smile (feat. Pyrythekid & MD$),10,10,3,,,,
35,down,Migos,Having Our Way (feat. Drake),9,6,4,,,,
36,down,SHRTY,Bestie,11,11,3,,,,
37,-,Cledos,MÄTRIX (feat. MELO),-,21,1,,,,
38,down,Lil Baby & Lil Durk,Hats Off,34,7,5,,,,
39,down,Ares,Eihä? (feat. LEWIZKI),38,38,2,,,,
40,down,Cardi B,Up,16,3,22,4,2021-02-14,4,2021-02-14
41,up,ArrDee,Oliver Twist,51,24,4,,,,
42,up,"Tyler, The Creator",RISE!,68,42,2,,,,
43,-,Cledos,NORSU (feat. Lancey Foux),-,26,1,,,,
44,up,Джарахов & Markul,Я в моменте,53,25,5,,,,
45,down,william,Flyys,29,7,12,,,,
46,down,24kGoldn,Mood (feat. iann dior),31,1,46,33,2020-08-23,1,2020-10-11
47,down,"Sebastian Noto, NCO & IBE",itsekäs,45,45,4,,,,
48,-,Cledos,1 MILLI,-,47,1,,,,
49,down,Post Malone,Wow.,44,20,49,,,,
50,up,"Tyler, The Creator",WILSHIRE,67,50,2,,,,
51,down,SHRTY,PSA,15,15,3,,,,
52,down,J. Cole,m y . l i f e,37,4,8,86,2021-05-16,86,2021-05-16
53,up,Teflon Brothers,Harmaa Rinne,70,53,12,,,,
54,-,Cledos,ALL IN (feat. DAVI),-,25,1,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),18,9,26,35,2021-01-17,35,2021-01-17
56,up,"Tyler, The Creator",SAFARI,75,56,2,,,,
57,down,SHRTY,Designer (feat. Cledos),23,23,3,,,,
58,up,"Tyler, The Creator",MOMMA TALK,71,58,2,,,,
59,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),69,59,2,,,,
60,-,Cledos,ROMEO,-,52,1,,,,
61,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,48,80,2020-08-09,1,2020-08-16
62,up,"Tyler, The Creator",BLESSED,74,62,2,,,,
63,-,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),-,63,1,,,,
64,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),26,15,9,,,,
65,down,BRANYA & MACAN,Пополам,33,33,3,,,,
66,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,13,43,64,2019-12-01,52,2020-01-12
67,down,IBE,molemmat,52,7,43,,,,
68,down,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),42,42,3,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),57,15,83,,,,
70,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),81,12,62,,,,
71,down,Gettomasa,Silmät,36,9,87,,,,
72,-,Cavallini & BML,En kommentoi,-,49,1,,,,
73,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),76,13,8,77,2021-05-02,35,2021-05-09
74,up,OutKast,Ms. Jackson,97,33,14,,,,
75,up,J. Cole,No Role Modelz,98,17,41,,,,
76,up,50 Cent,In Da Club,82,11,31,,,,
77,down,SHRTY,Valheet,24,24,3,,,,
78,down,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),39,7,8,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),80,25,49,,,,
80,down,YB026,Steppasin Partyy,63,2,17,,,,
81,-,DaBaby,Red Light Green Light,-,77,1,,,,
82,up,Gettomasa,Muijii stadis,83,18,75,,,,
83,up,Eminem,Without Me,86,7,51,,,,
84,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,78,4,37,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,8,66,36,2020-02-16,36,2020-02-16
86,-,Lil Baby & Lil Durk,2040,-,23,3,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,3,51,74,2020-07-05,5,2020-07-12
88,down,The Living Tombstone,My Ordinary Life,79,31,10,,,,
89,-,Eminem,The Real Slim Shady,-,14,13,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,3,40,61,2020-08-23,8,2020-10-04
91,-,Kardinal Offishall,Dangerous (feat. Akon),-,31,8,,,,
92,-,Nublu & Mikael Gabriel,Universum,-,6,32,,,,
93,up,Kube,100,99,5,59,,,,
94,-,ニッキー・ミナージュ,Starships,-,40,22,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,3,,,,
96,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,2,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,1,64,79,2020-04-19,1,2020-07-05
98,-,Post Malone,Better Now,-,32,53,,,,
99,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),64,8,34,,,,
100,down,Polo G,Martin & Gina,62,22,43,79,2020-05-24,79,2020-05-24
