Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,36,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,15,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,14,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,20,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,6,6,13,81,2020-07-12,14,2020-10-18
7,up,william,Kopiokissa,9,4,11,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,31,79,2020-04-19,1,2020-07-05
9,down,IBE,molemmat,7,7,10,,,,
10,up,Nublu & Mikael Gabriel,Universum,50,6,2,,,,
11,up,Jack Harlow,Tyler Herro,12,9,4,51,2020-11-01,51,2020-11-01
12,down,Kube,100,10,5,27,,,,
13,down,Shrty,Kipua,11,11,3,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,4,14,78,2020-08-16,3,2020-08-23
15,up,Gasellit,Disko,15,14,7,,,,
16,up,The Kid LAROI,SO DONE,41,11,4,61,2020-11-15,61,2020-11-15
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,17,2,39,2020-11-15,39,2020-11-15
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,4,20,54,2020-07-12,6,2020-08-09
19,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,17,4,19,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),18,8,18,94,2020-07-19,8,2020-09-20
21,up,Elastinen,Suutele Suulle,25,16,8,,,,
22,down,Cledos,KILO (feat. Gettomasa),16,2,17,,,,
23,down,21 Savage & Metro Boomin,Runnin,19,6,7,89,2020-10-04,19,2020-10-11
24,up,King Von,Took Her to the O,66,24,2,,,,
25,up,The Kid LAROI,ALWAYS DO,74,25,2,,,,
26,down,Pop Smoke,Dior,20,9,41,100,2020-02-23,46,2020-07-12
27,down,CJ,Whoopty,24,2,6,51,2020-11-22,8,2021-01-24
28,up,Juice WRLD,Lucid Dreams,32,1,53,7,2019-12-15,7,2019-12-15
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,15,17,,,,
30,down,Octavian & Skepta,Papi Chulo,23,23,4,,,,
31,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,30,26,5,,,,
32,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",78,32,2,,,,
33,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),21,6,8,87,2020-09-27,12,2020-10-04
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,3,20,17,2020-07-12,17,2020-07-12
35,up,King Von,The Code (feat. Polo G),72,35,2,85,2020-11-15,85,2020-11-15
36,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,71,36,2,99,2020-11-15,99,2020-11-15
37,up,NAV,Don't Need Friends (feat. Lil Baby),73,37,2,92,2020-11-15,92,2020-11-15
38,down,william,Wanted (feat. Shrty),29,10,11,,,,
39,down,Gettomasa,Kaksovine,28,10,10,,,,
40,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),87,40,2,,,,
41,up,Pop Smoke,Element,52,23,31,,,,
42,down,Money Man,24 (feat. Lil Baby),38,34,8,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),35,1,44,84,2020-01-19,12,2020-01-26
44,down,Post Malone,Circles,40,3,54,2,2019-10-06,2,2019-10-06
45,down,Gettomasa,Silmät,39,9,54,,,,
46,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
47,up,Post Malone,rockstar (feat. 21 Savage),56,15,54,,,,
48,down,Ty Dolla $ign,Spicy (feat. Post Malone),27,23,4,58,2020-11-01,58,2020-11-01
49,down,Travis Scott,HIGHEST IN THE ROOM,44,2,54,35,2019-10-06,2,2019-10-13
50,down,Juice WRLD & Marshmello,Come & Go,31,3,19,4,2020-07-19,4,2020-07-19
51,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,29,7,90,2020-10-18,90,2020-10-18
52,up,Juice WRLD,All Girls Are the Same,58,15,15,53,2019-12-15,53,2019-12-15
53,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],49,43,4,97,2020-10-25,92,2020-11-01
54,up,Lil Peep & XXXTENTACION,Falling Down,99,54,11,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,50,,,,
56,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,60,46,4,,,,
57,down,Lil Baby & Gunna,Drip Too Hard,51,27,33,,,,
58,-,Bnmaza,Internet Gliding (feat. BN24),-,58,1,,,,
59,down,Juice WRLD,Robbery,37,9,39,33,2019-12-15,33,2019-12-15
60,down,Travis Scott,SICKO MODE,59,10,53,48,2020-04-26,9,2020-05-03
61,down,Roddy Ricch,The Box,34,1,50,91,2019-12-08,2,2020-02-16
62,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,8,1,,,,
63,up,J. Cole,No Role Modelz,68,17,9,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),85,8,42,36,2020-02-16,36,2020-02-16
65,up,Gettomasa,Muijii stadis,90,18,47,,,,
66,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,66,1,,,,
67,-,Elastinen,Uusia Muistoi (feat. F),-,19,1,,,,
68,up,MORGENSHTERN & Timati,El Problema,80,28,9,,,,
69,up,Polo G,21,94,38,22,93,2020-05-24,93,2020-05-24
70,down,IBE,sateenkaarenpää,47,15,10,,,,
71,-,Elastinen,Note To Self,-,35,1,,,,
72,up,Polo G,Epidemic,82,21,8,87,2020-10-04,87,2020-10-04
73,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,47,1,75,2020-11-22,75,2020-11-22
74,-,Elastinen,Karataan (feat. will.i.am),-,44,1,,,,
75,-,Elastinen,Nollatoleranssi,-,32,1,,,,
76,-,Future & Lil Uzi Vert,Drankin N Smokin,-,23,1,25,2020-11-22,25,2020-11-22
77,-,Elastinen,Kuolleesta Kulmasta,-,38,1,,,,
78,-,MORGENSHTERN & Lil Pump,WATAFUK?!,-,39,1,,,,
79,-,Elastinen,Ollu Tääl,-,50,1,,,,
80,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,80,1,,,,
81,-,Mouhous,Onneks,-,46,1,,,,
82,-,Elastinen,Loppuun Asti (feat. Johanna Kurkela),-,55,1,,,,
83,down,Gasellit,Kuvittele meidät siellä,69,4,23,,,,
84,-,Future & Lil Uzi Vert,Real Baby Pluto,-,61,1,88,2020-11-22,88,2020-11-22
85,-,Future & Lil Uzi Vert,Marni on Me,-,85,1,,,,
86,-,Elastinen,Supervoimii,-,51,2,,,,
87,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",63,13,21,74,2020-06-28,14,2020-07-26
88,-,Elastinen,Maailmanloppu,-,66,1,,,,
89,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,36,5,,,,
90,down,Lil Baby & 42 Dugg,We Paid,67,30,27,90,2020-05-10,19,2020-07-05
91,down,Polo G,Martin & Gina,65,22,15,79,2020-05-24,79,2020-05-24
92,down,Eminem,Without Me,36,7,21,,,,
93,-,Elastinen,Kunnian Miehiä,-,58,2,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,18,12,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,24,,,,
96,down,Cavallini & Shrty & Gettomasa,16v,57,4,42,,,,
97,down,Pop Smoke,Got It on Me,92,11,20,25,2020-07-12,25,2020-07-12
98,down,Coolio,Gangsta's Paradise (feat. L.V.),62,16,11,,,,
99,down,Travis Scott,goosebumps,48,11,51,89,2020-04-26,18,2020-05-03
100,-,50 Cent,In Da Club,-,11,6,,,,
