Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti,Lightskinboy (feat. Sexmane),30,1,2,,,,
2,down,Blacflaco,Mun vuoro safkaa,1,1,30,,,,
3,up,Turisti,Lähetään menee,3,1,7,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,74,4,2,,,,
5,down,Kendrick Lamar,Not Like Us,2,1,4,,,,
6,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),4,1,14,,,,
7,down,Ahti,Väärään aikaan (feat. HUGO),6,1,26,,,,
8,down,Ahti,Kissa (feat. Averagekidluke),7,2,13,,,,
9,up,Sexmane,Hulluus saa mut huutamaan,10,1,8,,,,
10,down,Käärijä,Cha Cha Cha,8,1,72,,,,
11,down,Tommy Richman,Million Dollar Baby,9,9,5,,,,
12,down,ibe,Blondina,11,1,54,,,,
13,up,JVG,Kran Turismo (feat. Raappana),28,10,3,,,,
14,up,Hugo,Taulut (feat. Costi),15,1,39,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),18,2,57,,,,
16,down,Gettomasa,Stunttaa,5,2,5,,,,
17,down,Turisti,Kiireinen nainen (feat. ibe),16,1,36,,,,
18,down,VJ,Malaga (feat. KERZA),17,5,13,,,,
19,up,Turisti,Yks Kaks,19,3,11,,,,
20,down,Blacflaco & Cledos,Vaan sä,14,1,16,,,,
21,down,Future & Metro Boomin,Like That,13,2,11,,,,
22,down,SHRTY & Blacflaco,Sekasin,12,12,6,,,,
23,up,Blacflaco & Jami Faltin,Paholainen,23,23,3,,,,
24,up,Jare & VilleGalle,Häissä,25,24,3,,,,
25,up,Hugo,Aurinkoon,26,19,4,,,,
26,down,Gettomasa,Silmät,24,9,239,,,,
27,down,Costi,Adiós (feat. Juuna Chill),21,21,3,,,,
28,down,"KERZA, Big Papa313 & Ricky Rich",OULALALA,20,20,3,,,,
29,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,22,21,4,,,,
30,down,Future & Metro Boomin,Type Shit,29,9,11,,,,
31,up,Van Hegen & Gettomasa,Yks Hymy,41,31,3,,,,
32,up,Gettomasa,Vastustamaton,69,1,83,,,,
33,up,Lauri Haav,Onneton,35,17,70,,,,
34,up,Sexmane,Marco de BIH (feat. Ege Zulu),36,21,112,,,,
35,down,Costi,Ennen Vanhaan,34,3,48,,,,
36,down,Sexmane,Mama,33,28,104,,,,
37,up,Gettomasa & Van Hegen,Shamppanjadieetillä,49,2,105,,,,
38,up,Costi,Maailman Ympäri,38,2,66,,,,
39,down,T Swoop,Sun aika (feat. Tuuli),32,25,6,,,,
40,up,Gettomasa,Meit Ei Oo,85,1,52,,,,
41,down,Travis Scott,FE!N,37,6,34,,,,
42,up,Cheek,Timantit On Ikuisia,46,42,89,,,,
43,up,Gettomasa,Jälkeekään,91,2,42,,,,
44,down,Kendrick Lamar,euphoria,27,3,5,,,,
45,up,Överi,Stadin puistot (feat. AHTI),56,11,55,,,,
46,down,Cledos,Jos mä oisin sä,39,1,27,,,,
47,down,Hugo,Sun puolesta,43,4,22,,,,
48,up,Lauri Haav & Gettomasa,Feimii,48,2,34,,,,
49,up,Turisti & Elastinen,Tippa-T,58,1,82,,,,
50,-,Eminem,Houdini,-,1,1,,,,
51,up,JVG,Amatimies,64,1,83,,,,
52,down,Sexmane,40K,40,3,105,,,,
53,down,Travis Scott,MY EYES,52,8,39,,,,
54,down,ibe,Diipimpää,45,2,31,,,,
55,down,Averagekidluke,Rich Man (feat. Turisti),51,2,25,,,,
56,down,VJ,Perus Räppäri,44,15,13,,,,
57,down,Blacflaco & Mjay,Paranoid,47,21,32,,,,
58,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,31,8,4,,,,
59,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),54,9,134,,,,
60,down,KERZA,Mist tuun (feat. VJ),53,7,42,,,,
61,up,Jami Faltin,Kertoimia Vastaan,65,1,40,,,,
62,down,Ege Zulu,Fantasiaa,59,23,74,,,,
63,up,Sexmane,Chillaa veli,66,1,65,,,,
64,up,Jore & Zpoppa,Bämä (feat. william),73,1,74,,,,
65,down,Cheek,Kuka Muu Muka,61,61,8,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,27,53,,,,
67,down,ibe,Famous,57,4,75,,,,
68,-,Dave & Central Cee,Sprinter,-,2,39,,,,
69,down,KERZA,First Day Out 2,55,6,23,,,,
70,down,Gettomasa,Muijii stadis,63,18,214,,,,
71,down,Costi,DNA,68,5,30,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),71,19,105,,,,
73,-,Ahti,Taustapeili,-,15,1,,,,
74,down,KERZA,Los Blancos,60,10,47,,,,
75,-,VJ,Robbery Bob,-,29,1,,,,
76,up,Jore & Zpoppa,Se kesä,84,51,2,,,,
77,up,Eminem,Mockingbird,79,2,86,,,,
78,down,Blacflaco & Korelon,Julkinen persoona,75,4,37,,,,
79,-,Jambo,ENEMMÄ,-,71,1,,,,
80,up,Costi,Ryhtiliike,83,72,9,,,,
81,-,Travis Scott,goosebumps,-,11,101,89,2020-04-26,18,2020-05-03
82,down,Turisti,Uudestaan,72,3,36,,,,
83,down,Costi,CV (feat. El Migu),76,15,43,,,,
84,down,Gettomasa,Kapteeniupponalle,67,42,63,,,,
85,down,Gettomasa,Lössi,70,26,112,,,,
86,down,Gunna,TRACK 2,78,36,4,,,,
87,down,Joost,Ome Robert,42,42,3,,,,
88,up,Lauri Haav,Onks Mitään Parempaa,93,3,31,,,,
89,-,Eminem,Without Me,-,7,170,,,,
90,up,Cheek,Sokka Irti,99,38,17,,,,
91,-,Bizi & william,Draama (Remix),-,4,34,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,8,165,36,2020-02-16,36,2020-02-16
93,down,Travis Scott,HIGHEST IN THE ROOM,90,2,126,35,2019-10-06,2,2019-10-13
94,down,KERZA,Kädet ilmaan (feat. Cledos),80,4,51,,,,
95,down,Kanye West,Flashing Lights,88,62,10,,,,
96,down,Cheek,Jippikayjei,86,72,7,,,,
97,up,Lauri Haav,Rakkauteen,100,7,32,,,,
98,-,Eevil Stöö,OON FANTASIA-PIZZA,-,98,1,,,,
99,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,35,9,,,,
100,-,Future,Mask Off,-,31,41,,,,
