Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,5,84,2021-05-09,17,2021-05-16
2,down,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
3,up,Cledos & BEHM,Life (Sun luo),3,2,12,,,,
4,up,Polo G,RAPSTAR,5,1,8,86,2021-04-11,7,2021-04-18
5,down,J. Cole,m y . l i f e,4,4,3,86,2021-05-16,86,2021-05-16
6,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,8,3,8,,,,
7,up,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),13,7,3,,,,
8,down,J. Cole,p r i d e . i s . t h e . d e v i l,6,6,3,,,,
9,up,Cardi B,Up,12,3,17,4,2021-02-14,4,2021-02-14
10,up,william,Penelope (feat. Clever),11,1,64,,,,
11,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,17,11,3,,,,
12,up,IBE,Tunteet,24,12,3,,,,
13,down,J. Cole,a m a r i,7,7,3,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),18,9,21,35,2021-01-17,35,2021-01-17
15,up,william,Flyys,15,7,7,,,,
16,up,24kGoldn,Mood (feat. iann dior),27,1,41,33,2020-08-23,1,2020-10-11
17,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),25,7,16,,,,
18,up,Drake,Wants and Needs (feat. Lil Baby),28,5,13,90,2021-03-07,3,2021-03-14
19,up,Trippie Redd & Playboi Carti,Miss the Rage,20,7,4,22,2021-05-16,22,2021-05-16
20,up,YB026,Steppasin Partyy,22,2,12,,,,
21,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),23,21,3,,,,
22,up,MD$,UUS BAE (feat. Kube & Bizi),65,11,2,,,,
23,up,Polo G & Lil Wayne,GANG GANG,70,23,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,77,,,,
25,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),29,8,29,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),46,16,30,,,,
27,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",9,9,5,62,2021-05-09,62,2021-05-09
28,up,costee,Ne voi liittyy (feat. BIZI),69,28,2,,,,
29,up,IBE,molemmat,36,7,38,,,,
30,down,J. Cole,9 5 . s o u t h,10,10,3,,,,
31,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,13,5,77,2021-05-02,35,2021-05-09
32,up,StarBoi3,Dick (feat. Doja Cat),41,32,4,57,2021-05-16,57,2021-05-16
33,up,City Girls,Twerkulator,88,33,2,,,,
34,up,Hassan Maikal,Yksinäistä (feat. IBE),63,34,2,,,,
35,up,Gettomasa,Silmät,50,9,82,,,,
36,up,The Kid LAROI,WITHOUT YOU,40,1,27,32,2020-12-13,12,2021-02-28
37,-,Playaphonk,Phonky Town,-,37,1,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,43,80,2020-08-09,1,2020-08-16
39,down,J. Cole,a p p l y i n g . p r e s s u r e,16,16,3,,,,
40,up,The Living Tombstone,My Ordinary Life,44,31,5,,,,
41,up,Polo G,Martin & Gina,49,22,38,79,2020-05-24,79,2020-05-24
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,59,79,2020-04-19,1,2020-07-05
43,down,J. Cole,l e t . g o . m y . h a n d,19,19,3,,,,
44,up,Eminem,Without Me,47,7,46,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),64,25,44,,,,
46,up,Eminem,The Real Slim Shady,52,14,10,,,,
47,down,J. Cole,i n t e r l u d e,14,13,4,59,2021-05-09,20,2021-05-16
48,down,J. Cole,1 0 0 . m i l ‘,21,21,3,,,,
49,up,Kube,100,56,5,55,,,,
50,down,J. Cole,The Climb Back,30,30,5,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),68,8,63,36,2020-02-16,36,2020-02-16
52,down,Russ Millions x Tion Wayne,Body,42,18,10,,,,
53,up,Kymppilinja,Minä (feat. Mariska),99,22,11,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,18,35,,,,
55,down,MORGENSHTERN,SHOW,54,54,2,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,69,26,2019-10-06,26,2019-10-06
57,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,26,26,3,,,,
58,up,Travis Scott & HVME,Goosebumps (Remix),77,21,18,82,2021-02-14,44,2021-04-11
59,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,15,1,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,48,74,2020-07-05,5,2020-07-12
61,up,50 Cent,In Da Club,98,11,27,,,,
62,up,OutKast,Ms. Jackson,84,33,11,,,,
63,down,Le Fvbelos,Elokuu,35,8,10,,,,
64,up,Juice WRLD,Lucid Dreams,83,1,80,7,2019-12-15,7,2019-12-15
65,up,Travis Scott,HIGHEST IN THE ROOM,73,2,81,35,2019-10-06,2,2019-10-13
66,-,Cochise & $NOT,Tell Em,-,32,1,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),71,19,40,,,,
68,-,ニッキー・ミナージュ,Starships,-,40,20,,,,
69,down,Migos,Straightenin,31,30,3,,,,
70,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),58,12,57,,,,
71,-,Averagekidluke,Promised Neverland,-,71,1,,,,
72,-,Future & Lil Uzi Vert,Drankin N Smokin,-,23,4,25,2020-11-22,25,2020-11-22
73,down,Post Malone,rockstar (feat. 21 Savage),67,15,79,,,,
74,-,SyKo,#BrooklynBloodPop!,-,74,1,,,,
75,down,J. Cole,No Role Modelz,45,17,37,,,,
76,down,IBE,iClout,48,48,4,,,,
77,down,Travis Scott,goosebumps,53,11,77,89,2020-04-26,18,2020-05-03
78,-,Flo Rida,Wild Ones (feat. Sia),-,67,12,,,,
79,-,Moneybagg Yo,Wockesha,-,51,1,56,2021-05-02,46,2021-05-09
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,44,13,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,1,70,84,2020-01-19,12,2020-01-26
82,down,J. Cole,h u n g e r . o n . h i l l s i d e,33,33,3,,,,
83,down,Pop Smoke,Dior,57,9,69,100,2020-02-23,46,2020-07-12
84,down,Kube,Japanese Drip (feat. Cledos),78,8,71,,,,
85,up,william,Kopiokissa,100,4,35,,,,
86,down,Polo G,Flex (feat. Juice WRLD),85,13,40,49,2020-05-24,49,2020-05-24
87,down,Jack Harlow,Tyler Herro,79,9,31,51,2020-11-01,51,2020-11-01
88,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,15,4,,,,
89,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,49,3,,,,
90,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,90,1,,,,
91,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,35,,,,
92,-,Ege Zulu,Taskumatti,-,92,1,,,,
93,up,Little Simz,Venom,94,54,4,,,,
94,down,Kanye West,Stronger,59,34,33,,,,
95,down,Drake,What’s Next,76,2,13,68,2021-03-07,4,2021-03-14
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,93,2,47,25,2019-10-13,16,2019-12-15
97,-,MORGENSHTERN,OLALA,-,97,1,,,,
98,-,Travis Scott,SICKO MODE,-,10,73,48,2020-04-26,9,2020-05-03
99,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,99,1,,,,
100,down,Pop Smoke,Element,66,23,55,,,,
