Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Vastustamaton,2,1,5,,,,
2,down,Blacflaco,My love & homie (feat. Etta),1,1,3,,,,
3,up,SHRTY,Sun takii,4,1,6,,,,
4,down,Eminem,Mockingbird,3,2,12,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,5,2,28,,,,
6,up,Drake & 21 Savage,Rich Flex,6,2,5,,,,
7,up,Turisti & Elastinen,Tippa-T,7,1,10,,,,
8,up,Costi & Jami Faltin,Magaluf,9,4,6,,,,
9,up,Ahti,Yksinkertasta (feat. Costi),10,9,7,,,,
10,up,JVG,Amatimies,11,1,32,,,,
11,down,Gettomasa,Ne Otti Hoon Pois,8,4,5,,,,
12,up,MD$,Nonstop (feat. Sexmane & B.Baby),12,8,29,,,,
13,up,Costi & Sexmane,Meikä Matadori,21,5,18,,,,
14,down,Sexmane,Sekavaa ja hiton vaikeet,13,3,7,,,,
15,up,Sexmane,Chillaa veli,17,1,22,,,,
16,down,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",15,15,3,,,,
17,up,Gettomasa,500 Hevosta,22,1,33,,,,
18,up,Gettomasa,Silmät,23,9,161,,,,
19,up,Nicki Minaj,Super Freaky Girl,19,7,17,,,,
20,up,Mikael Gabriel,Big Steppa,65,20,2,,,,
21,down,Drake & 21 Savage,Major Distribution,20,8,5,,,,
22,up,Ege Zulu,Melankolia,24,2,11,,,,
23,up,Sexmane,40K,28,3,33,,,,
24,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",16,2,8,,,,
25,up,Eminem,Without Me,25,7,125,,,,
26,up,Bizi & william,Draama (Remix),29,4,20,,,,
27,down,Gettomasa,Kombo,14,6,5,,,,
28,down,Gettomasa,Hyvä Me,26,1,20,,,,
29,down,Gettomasa,Ei Leiki,18,7,5,,,,
30,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),31,1,14,,,,
31,up,Gettomasa,Muijii stadis,34,18,136,,,,
32,down,Gettomasa & Lauri Haav,Rantatontti,27,10,5,,,,
33,up,T Swoop,Mun season (feat. Jami Faltin),83,33,2,,,,
34,up,Fabe,Koko Yö (feat. JVG),38,2,14,,,,
35,up,YNW Melly,223's (feat. 9lokknine),49,16,47,98,2019-10-06,54,2019-11-10
36,-,KERZA,Kädet ilmaan (feat. Cledos),-,4,1,,,,
37,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),45,9,59,,,,
38,up,Averagekidluke,No Good 4 U,85,38,2,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,8,138,36,2020-02-16,36,2020-02-16
40,up,YNW Melly,Thugged Out (feat. Kodak Black),56,19,42,,,,
41,down,Nebi,GoDdAmN,40,3,25,,,,
42,up,Juice WRLD,Armed and Dangerous,54,26,44,,,,
43,up,Mikael Gabriel,Drama (feat. Cledos),74,6,7,,,,
44,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),43,43,6,,,,
45,down,El Migu,Erilainen,44,1,29,,,,
46,down,The Game,Hate It Or Love It (feat. 50 Cent),32,24,23,,,,
47,up,Polo G,Martin & Gina,68,22,109,79,2020-05-24,79,2020-05-24
48,-,ibe,Oranssi,-,8,1,,,,
49,down,Jami Faltin,PLAYA,36,5,9,,,,
50,up,21 Savage,Bank Account,76,39,38,,,,
51,up,Eminem,Stan (feat. Dido),58,22,46,,,,
52,down,Costi,Kangastus,48,13,12,,,,
53,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,6,1,,,,
54,up,Mikael Gabriel,Pilkku (feat. KERZA),69,54,2,,,,
55,down,Gettomasa,Se Ois Ollu Siin,30,15,5,,,,
56,down,Eminem,Superman (feat. Dina Rae),50,40,12,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
58,up,Stormzy,This Is What I Mean,87,58,2,,,,
59,up,Mikael Gabriel,Aika on rahaa (feat. william),70,46,5,,,,
60,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),41,4,10,,,,
61,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,20,1,,,,
62,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,14,1,,,,
63,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,1,,,,
64,up,Mikael Gabriel,Mut en mä sano niin (feat. Jambo),75,64,2,,,,
65,down,Nebi & Gettomasa,KiMi,42,5,29,,,,
66,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,30,1,,,,
67,-,ibe,Tragedia,-,49,1,,,,
68,down,Eminem,The Real Slim Shady,52,14,82,,,,
69,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,39,1,,,,
70,-,Metro Boomin & Young Thug,Metro Spider,-,27,1,,,,
71,-,Metro Boomin & John Legend,On Time,-,41,1,,,,
72,-,ibe,Näyttelijä,-,36,1,,,,
73,down,T Swoop,Mon Ami,59,1,37,,,,
74,-,Metro Boomin,Around Me (feat. Don Toliver),-,32,1,,,,
75,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,42,1,,,,
76,-,ibe,Ledivalo (feat. pikkuveikka),-,65,1,,,,
77,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,57,1,,,,
78,-,ibe,Järkee,-,69,1,,,,
79,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,70,1,,,,
80,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,48,,,,
81,down,Gettomasa,Hölliikse,33,13,14,,,,
82,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,60,1,,,,
83,-,ibe,Pilvien Pääl (feat. Turisti & NCO),-,83,1,,,,
84,-,Metro Boomin & Gunna,All The Money (Bonus),-,80,1,,,,
85,-,ibe & Melo,X5,-,16,5,,,,
86,up,Lil Baby,Freestyle,93,39,20,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),53,19,37,,,,
88,down,Drake & 21 Savage,Circo Loco,57,17,5,,,,
89,down,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",55,18,7,,,,
90,down,Gettomasa,Kierrän Sen Kaukaa,39,19,5,,,,
91,down,50 Cent,In Da Club,61,11,101,,,,
92,down,Mikael Gabriel,Toiveita (feat. Sini Sabotage & Joe L),77,77,2,,,,
93,-,Fabe,WYD,-,3,28,,,,
94,down,Sexmane,Marco de BIH (feat. Ege Zulu),71,21,35,,,,
95,-,Mac Miller,Self Care,-,48,17,,,,
96,up,JVG,"Verkkareis (feat. Ege Zulu, Costi)",100,3,23,,,,
97,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),47,13,5,,,,
98,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,63,,,,
99,down,Sexmane,Mama,89,28,27,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,49,35,,,,
