Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,william,Penelope (feat. Clever),4,1,46,,,,
3,down,CJ,Whoopty,2,2,16,51,2020-11-22,8,2021-01-24
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,30,74,2020-07-05,5,2020-07-12
5,up,24kGoldn,Mood (feat. iann dior),7,1,23,33,2020-08-23,1,2020-10-11
6,up,Nublu & Mikael Gabriel,Universum,8,6,12,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,25,80,2020-08-09,1,2020-08-16
8,up,Melo,e,58,4,2,,,,
9,up,Gettomasa,Veli mä vannon,9,2,9,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,24,61,2020-08-23,8,2020-10-04
11,up,The Kid LAROI,SO DONE,15,11,14,61,2020-11-15,61,2020-11-15
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,41,79,2020-04-19,1,2020-07-05
13,up,Saweetie,Best Friend (feat. Doja Cat),13,9,3,35,2021-01-17,35,2021-01-17
14,down,IBE,molemmat,12,7,20,,,,
15,up,Melo,Moncler,56,15,2,,,,
16,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),16,8,11,,,,
17,down,Pop Smoke,What You Know Bout Love,11,6,23,81,2020-07-12,14,2020-10-18
18,up,Juice WRLD & Young Thug,Bad Boy,66,18,2,38,2021-01-24,38,2021-01-24
19,down,Uniikki & Tuuli,Ehjää,14,14,7,,,,
20,up,Jack Harlow,Tyler Herro,20,9,14,51,2020-11-01,51,2020-11-01
21,down,Kube,100,18,5,37,,,,
22,down,Megan Thee Stallion,TRACK 8,21,9,10,36,2020-11-29,36,2020-11-29
23,down,SHRTY,Mood,17,14,5,,,,
24,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,19,4,7,48,2020-12-20,48,2020-12-20
25,down,Axel Kala,Moni meist,23,19,6,,,,
26,up,Pop Smoke,Dior,26,9,51,100,2020-02-23,46,2020-07-12
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,4,30,54,2020-07-12,6,2020-08-09
28,down,Juice WRLD,Lucid Dreams,24,1,63,7,2019-12-15,7,2019-12-15
29,down,Lil Baby,On Me,27,19,8,24,2020-12-13,24,2020-12-13
30,down,Roddy Ricch,The Box,28,1,60,91,2019-12-08,2,2020-02-16
31,up,Pop Smoke,Element,31,23,41,,,,
32,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,25,4,28,,,,
33,down,MORGENSHTERN,Cristal & МОЁТ,30,30,4,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,34,2,64,35,2019-10-06,2,2019-10-13
35,up,Juice WRLD & The Kid LAROI,Reminds Me of You,45,20,7,100,2020-12-20,100,2020-12-20
36,down,Juice WRLD,All Girls Are the Same,35,15,25,53,2019-12-15,53,2019-12-15
37,down,Le Fvbelos,Baby Girl (feat. Cledos),36,36,4,,,,
38,up,Megan Thee Stallion,TRACK 3,47,38,6,100,2020-11-29,80,2020-12-27
39,up,Gettomasa,Muijii stadis,57,18,56,,,,
40,down,Eminem,Gnat,22,10,6,53,2020-12-27,53,2020-12-27
41,down,Lil Durk & King Von,Still Trappin',32,29,5,90,2020-12-27,31,2021-01-03
42,down,Gettomasa,Silmät,40,9,64,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),39,1,54,84,2020-01-19,12,2020-01-26
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,59,,,,
45,up,Polo G,21,52,38,29,93,2020-05-24,93,2020-05-24
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,4,24,78,2020-08-16,3,2020-08-23
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,15,27,,,,
48,up,Masked Wolf,Astronaut In The Ocean,90,1,2,60,2021-02-07,6,2021-04-04
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,3,30,17,2020-07-12,17,2020-07-12
50,down,DJ Khaled,POPSTAR (feat. Drake),42,8,27,94,2020-07-19,8,2020-09-20
51,up,Travis Scott,goosebumps,51,11,60,89,2020-04-26,18,2020-05-03
52,down,Juice WRLD,Robbery,43,9,49,33,2019-12-15,33,2019-12-15
53,down,Travis Scott,SICKO MODE,44,10,61,48,2020-04-26,9,2020-05-03
54,down,Lil Baby & Gunna,Drip Too Hard,49,27,41,,,,
55,up,Polo G,Martin & Gina,69,22,20,79,2020-05-24,79,2020-05-24
56,up,Jack Harlow,Way Out (feat. Big Sean),61,23,6,,,,
57,up,william,Kopiokissa,68,4,21,,,,
58,-,DaBaby,Masterpiece,-,58,1,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),77,16,14,,,,
60,down,Post Malone,Circles,54,3,64,2,2019-10-06,2,2019-10-06
61,up,50 Cent,In Da Club,72,11,11,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,18,18,,,,
63,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",64,32,10,,,,
64,down,TheoFuego,Doon wörii (feat. Gettomasa),53,29,5,,,,
65,up,View,Bottle N Meds,73,65,3,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),65,15,61,,,,
67,down,J. Cole,No Role Modelz,46,17,19,,,,
68,up,Polo G,Flex (feat. Juice WRLD),87,13,29,49,2020-05-24,49,2020-05-24
69,-,Jesse Markin,Smokestack,-,45,1,,,,
70,-,Wil,Tuhka tuulessa,-,70,1,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,17,56,26,2019-10-06,26,2019-10-06
72,-,XXXTENTACION,Jocelyn Flores,-,45,33,,,,
73,-,The Kid LAROI & Juice WRLD,GO,-,41,7,71,2020-06-21,71,2020-06-21
74,-,Överi,Terälehtii,-,74,1,,,,
75,-,Stepa,Muhammad Ali,-,75,1,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),75,19,22,,,,
77,down,Future,Life Is Good (feat. Drake),74,2,36,86,2020-01-12,6,2020-01-19
78,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,40,4,,,,
79,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,48,26,15,,,,
80,up,Juice WRLD & Marshmello,Come & Go,88,3,23,4,2020-07-19,4,2020-07-19
81,down,Yung Gravy,oops!,59,59,2,,,,
82,up,Post Malone,Wow.,98,20,40,,,,
83,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,41,25,2019-10-13,16,2019-12-15
84,up,24kGoldn,Coco (feat. DaBaby),86,84,2,,,,
85,down,Cavallini & Shrty & Gettomasa,16v,55,4,51,,,,
86,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),85,38,13,76,2020-05-17,76,2020-05-17
87,down,Playboi Carti,Sky,60,21,4,,,,
88,-,$NOT & Flo Milli,Mean,-,88,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,27,,,,
90,down,Kanye West,Stronger,67,34,16,,,,
91,-,Kendrick Lamar,HUMBLE.,-,47,1,,,,
92,-,Teflon Brothers,Harmaa Rinne,-,53,6,,,,
93,down,Kube,Japanese Drip (feat. Cledos),81,8,59,,,,
94,down,Eminem,Without Me,71,7,28,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),76,11,49,93,2019-11-10,19,2020-01-12
96,-,Pikku G,Solmussa (feat. BEHM),-,61,8,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,78,36,42,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,3,29,100,2020-03-01,7,2020-04-26
99,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),82,12,40,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,66,1,,,,
