Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,7,,,,
2,up,Gettomasa & Van Hegen,Shamppanjadieetillä,3,2,3,,,,
3,down,El Migu,Erilainen,2,1,4,,,,
4,up,Fabe,WYD,4,3,5,,,,
5,up,Sexmane,40K,7,3,8,,,,
6,down,Nebi & Gettomasa,KiMi,5,5,4,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,7,2,,,,
8,up,Jack Harlow,First Class,8,1,10,,,,
9,down,Madboiali,Sääntöi (feat. Stafa),6,6,3,,,,
10,down,Gettomasa,500 Hevosta,9,1,8,,,,
11,up,T Swoop,Mon Ami,11,1,12,,,,
12,down,Blacflaco & Mjay,Munkaa,10,2,12,,,,
13,up,ibe,Kesäbiisi,49,9,2,,,,
14,down,MD$,Nonstop (feat. Sexmane & B.Baby),12,8,4,,,,
15,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,22,3,5,,,,
16,up,Gasellit,Pakko relaa ennen kun mä delaan,16,13,5,,,,
17,up,Fabe,Tähti,17,1,15,,,,
18,down,Cledos,City (feat. A36),14,2,10,,,,
19,up,KERZA,Tuulel,55,19,2,,,,
20,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],18,1,40,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,21,5,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),19,11,7,,,,
23,down,Gettomasa,Hölliikse,13,13,3,,,,
24,down,Kendrick Lamar,N95,15,2,5,,,,
25,up,Spekti,Macho fantastico (feat. Tasis),28,25,3,,,,
26,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),21,10,8,,,,
27,down,Jambo,tarviin tilaa (feat. william),23,10,7,,,,
28,up,william,Penelope (feat. Clever),36,1,118,,,,
29,up,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],29,5,14,,,,
30,up,Gettomasa,Silmät,35,9,136,,,,
31,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),32,9,34,,,,
32,down,JVG,Viikonloppu,20,6,7,,,,
33,down,Eminem,Without Me,27,7,100,,,,
34,down,Turisti & BABYFACE BAX,Tyhmäks,26,26,4,,,,
35,up,Cledos & BEHM,Life (Sun luo),66,2,66,,,,
36,down,A1 x J1 & Tion Wayne,Dance,33,3,15,,,,
37,up,Post Malone,Reputation,57,37,2,,,,
38,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],64,38,2,,,,
39,down,Dave,Starlight,30,2,15,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,16,77,,,,
41,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,14,4,,,,
42,down,YNW Melly,223's (feat. 9lokknine),39,16,22,98,2019-10-06,54,2019-11-10
43,down,Ege Zulu,Fantasiaa,37,23,23,,,,
44,up,Gettomasa,Muijii stadis,50,18,111,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,47,,,,
46,down,YNW Melly,Thugged Out (feat. Kodak Black),43,19,17,,,,
47,up,Ice Cube,It Was a Good Day,95,31,25,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),53,8,113,36,2020-02-16,36,2020-02-16
49,down,bbno$,edamame (feat. Rich Brian),34,1,43,,,,
50,up,Post Malone,Lemon Tree,59,50,2,,,,
51,up,Post Malone,Insane,68,51,2,,,,
52,down,50 Cent,In Da Club,46,11,76,,,,
53,down,Averagekidluke,GONE,41,39,5,,,,
54,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),71,54,2,,,,
55,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),83,15,13,,,,
56,up,Teflon Brothers,Pämppää (feat. Sahamies),80,40,7,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,19,68,,,,
58,-,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),-,25,1,,,,
59,up,Ahti,Stara (feat. Costi),96,59,3,,,,
60,down,Polo G,Martin & Gina,58,22,84,79,2020-05-24,79,2020-05-24
61,up,Post Malone & The Weeknd,One Right Now,73,3,17,,,,
62,up,Post Malone,Wrapped Around Your Finger,65,55,2,,,,
63,up,Gasellit,Kuvittele meidät siellä,90,4,53,,,,
64,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,54,1,,,,
65,up,Post Malone,Wasting Angels (feat. The Kid LAROI),72,65,2,,,,
66,up,Post Malone,Euthanasia,74,66,2,,,,
67,down,Kendrick Lamar,United In Grief,44,4,5,,,,
68,down,J. Cole,No Role Modelz,61,17,90,,,,
69,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),63,35,8,,,,
70,up,Post Malone,When I’m Alone,82,70,2,,,,
71,-,Matti & Roinatan,Osta ja Nosta,-,69,1,,,,
72,up,Ege Zulu,Väkivaltaa (feat. Zpoppa),84,72,2,,,,
73,-,Pop Smoke,Dior,-,9,100,100,2020-02-23,46,2020-07-12
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,124,,,,
75,-,Jore & Zpoppa,Repeen (feat. Kube),-,74,1,,,,
76,down,Kendrick Lamar,Rich Spirit,48,10,5,,,,
77,-,S1mba,Rover (feat. DTG),-,60,2,88,2020-06-14,88,2020-06-14
78,down,Jack Harlow,Dua Lipa,47,33,5,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,88,,,,
80,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],85,41,57,,,,
81,down,Eevil Stöö,Taivutan näit sanoja,60,60,3,,,,
82,down,JAY-Z & Kanye West,Ni**as in Paris,67,23,52,,,,
83,down,Sarettii,SOM DOM,62,49,5,,,,
84,down,Kendrick Lamar & Kodak Black,Silent Hill,38,11,5,,,,
85,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,8,,,,
86,-,Polo G,Distraction,-,86,1,,,,
87,-,Mac Miller,Self Care,-,48,12,,,,
88,down,JVG,Voitolla Yöhön,31,31,9,,,,
89,-,Kymppilinja,Minä (feat. Mariska),-,22,19,,,,
90,-,Sexmane,Mama,-,28,4,,,,
91,-,Post Malone,Circles,-,3,111,2,2019-10-06,2,2019-10-06
92,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,21,11,,,,
93,-,Juice WRLD,Armed and Dangerous,-,26,19,,,,
94,down,Kanye West & XXXTENTACION,True Love,25,25,3,,,,
95,-,IBE,molemmat,-,7,58,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,18,86,,,,
97,down,Post Malone,Waiting For A Miracle,92,92,2,,,,
98,-,Blacflaco,Rakas,-,7,8,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,3,64,61,2020-08-23,8,2020-10-04
100,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,36,1,,,,
