Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,8,,,,
2,up,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,4,,,,
3,up,El Migu,Erilainen,3,1,5,,,,
4,up,Fabe,WYD,4,3,6,,,,
5,up,Sexmane,40K,5,3,9,,,,
6,up,Jack Harlow,First Class,8,1,11,,,,
7,down,Nebi & Gettomasa,KiMi,6,5,5,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,7,3,,,,
9,up,Madboiali,Sääntöi (feat. Stafa),9,6,4,,,,
10,up,MD$,Nonstop (feat. Sexmane & B.Baby),14,8,5,,,,
11,down,Gettomasa,500 Hevosta,10,1,9,,,,
12,up,ibe,Kesäbiisi,13,9,3,,,,
13,down,T Swoop,Mon Ami,11,1,13,,,,
14,up,Cledos,City (feat. A36),18,2,11,,,,
15,up,Fabe,Tähti,17,1,16,,,,
16,down,Blacflaco & Mjay,Munkaa,12,2,13,,,,
17,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],20,1,41,,,,
18,down,Gasellit,Pakko relaa ennen kun mä delaan,16,13,6,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),22,11,8,,,,
20,up,william,Penelope (feat. Clever),28,1,119,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,14,5,,,,
22,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,3,6,,,,
23,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,21,6,,,,
24,down,KERZA,Tuulel,19,19,3,,,,
25,down,Gettomasa,Hölliikse,23,13,4,,,,
26,down,Spekti,Macho fantastico (feat. Tasis),25,25,4,,,,
27,up,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),58,25,2,,,,
28,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),31,9,35,,,,
29,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),26,10,9,,,,
30,up,JVG,Viikonloppu,32,6,8,,,,
31,up,Eminem,Without Me,33,7,101,,,,
32,up,Cledos & BEHM,Life (Sun luo),35,2,67,,,,
33,down,Jambo,tarviin tilaa (feat. william),27,10,8,,,,
34,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],29,5,15,,,,
35,down,Gettomasa,Silmät,30,9,137,,,,
36,up,Dave,Starlight,39,2,16,,,,
37,down,Kendrick Lamar,N95,24,2,6,,,,
38,down,A1 x J1 & Tion Wayne,Dance,36,3,16,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),48,8,114,36,2020-02-16,36,2020-02-16
40,up,Gettomasa,Muijii stadis,44,18,112,,,,
41,up,Ege Zulu,Fantasiaa,43,23,24,,,,
42,up,50 Cent,In Da Club,52,11,77,,,,
43,down,YNW Melly,223's (feat. 9lokknine),42,16,23,98,2019-10-06,54,2019-11-10
44,up,bbno$,edamame (feat. Rich Brian),49,1,44,,,,
45,down,Turisti & BABYFACE BAX,Tyhmäks,34,26,5,,,,
46,up,Polo G,Martin & Gina,60,22,85,79,2020-05-24,79,2020-05-24
47,up,Gasellit,Kuvittele meidät siellä,63,4,54,,,,
48,down,YNW Melly,Thugged Out (feat. Kodak Black),46,19,18,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),40,16,78,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,48,,,,
51,-,Cledos,Mis oot ollu (feat. Fabe),-,5,1,,,,
52,down,Ice Cube,It Was a Good Day,47,31,26,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),57,19,69,,,,
54,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",64,54,2,,,,
55,up,Post Malone,Wrapped Around Your Finger,62,55,3,,,,
56,down,Post Malone,Lemon Tree,50,50,3,,,,
57,down,Post Malone,Reputation,37,37,3,,,,
58,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),55,15,14,,,,
59,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),69,35,9,,,,
60,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,23,,,,
61,up,Juice WRLD,Armed and Dangerous,93,26,20,,,,
62,-,Jami Faltin,Fast (feat. MD$),-,42,1,,,,
63,-,Nebi,GoDdAmN,-,3,1,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,82,23,53,,,,
65,-,Sexmane,Fiilis (feat. Le Fvbelos & YB026),-,2,38,,,,
66,-,21 Savage,ball w/o you,-,58,4,,,,
67,-,21 Savage,Bank Account,-,39,14,,,,
68,up,Sarettii,SOM DOM,83,49,6,,,,
69,up,Matti & Roinatan,Osta ja Nosta,71,69,2,,,,
70,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],38,38,3,,,,
71,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,73,25,2019-10-13,16,2019-12-15
72,-,Cheek,Jippikayjei,-,72,2,,,,
73,down,Teflon Brothers,Pämppää (feat. Sahamies),56,40,8,,,,
74,up,Jore & Zpoppa,Repeen (feat. Kube),75,74,2,,,,
75,up,S1mba,Rover (feat. DTG),77,60,3,88,2020-06-14,88,2020-06-14
76,-,Lil Tjay,F.N,-,43,27,,,,
77,-,Kanye West,Stronger,-,34,68,,,,
78,down,Averagekidluke,GONE,53,39,6,,,,
79,down,J. Cole,No Role Modelz,68,17,91,,,,
80,-,Eminem,The Real Slim Shady,-,14,58,,,,
81,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,14,,,,
82,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,19,14,,,,
83,-,Korelon,Lobos,-,43,1,,,,
84,-,Stepa,Elämän tarkoitus (feat. Arppa),-,84,1,,,,
85,-,Lil Baby,In A Minute,-,20,9,,,,
86,-,Eminem,Stan (feat. Dido),-,22,26,,,,
87,up,Sexmane,Marco de BIH (feat. Ege Zulu),92,21,12,,,,
88,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,72,6,,,,
89,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,8,,,,
90,down,Kendrick Lamar,United In Grief,67,4,6,,,,
91,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,22,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,21,22,,,,
93,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,18,22,2021-05-16,22,2021-05-16
94,-,Lyttä,Miksi ei (feat. Gettomasa),-,94,1,,,,
95,-,Bizi,Draama,-,83,1,,,,
96,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,3,65,61,2020-08-23,8,2020-10-04
97,-,Juice WRLD,Robbery,-,9,74,33,2019-12-15,33,2019-12-15
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,41,58,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,27,83,,,,
100,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,43,1,,,,
