Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,32,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),3,1,9,33,2020-08-23,1,2020-10-11
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,10,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,16,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,9,6,9,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,4,16,54,2020-07-12,6,2020-08-09
8,down,21 Savage & Metro Boomin,Runnin,6,6,3,89,2020-10-04,19,2020-10-11
9,down,william,Kopiokissa,8,4,7,,,,
10,up,IBE,molemmat,10,7,6,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,27,79,2020-04-19,1,2020-07-05
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,4,10,78,2020-08-16,3,2020-08-23
13,up,Cledos,KILO (feat. Gettomasa),16,2,13,,,,
14,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,6,4,87,2020-09-27,12,2020-10-04
15,up,Kube,100,19,5,23,,,,
16,up,Gettomasa,Kaksovine,17,10,6,,,,
17,up,Gasellit,Disko,20,14,3,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),21,8,14,94,2020-07-19,8,2020-09-20
19,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,24,4,15,,,,
20,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,11,3,77,2020-10-04,17,2020-10-11
21,up,Elastinen,Suutele Suulle,39,16,4,,,,
22,up,Pop Smoke,Dior,28,9,37,100,2020-02-23,46,2020-07-12
23,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,15,13,,,,
24,up,Gasellit,Kuvittele meidät siellä,27,4,19,,,,
25,down,21 Savage & Metro Boomin,Glock in My Lap,14,14,3,94,2020-10-04,42,2020-10-11
26,up,Juice WRLD & Marshmello,Come & Go,29,3,15,4,2020-07-19,4,2020-07-19
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,3,16,17,2020-07-12,17,2020-07-12
28,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),18,18,3,47,2020-10-11,47,2020-10-11
29,up,CJ,Whoopty,50,2,2,51,2020-11-22,8,2021-01-24
30,up,Juice WRLD,Lucid Dreams,34,1,49,7,2019-12-15,7,2019-12-15
31,up,william,Wanted (feat. Shrty),46,10,7,,,,
32,down,Post Malone,Circles,30,3,50,2,2019-10-06,2,2019-10-06
33,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,29,3,90,2020-10-18,90,2020-10-18
34,down,Polo G,Epidemic,31,21,4,87,2020-10-04,87,2020-10-04
35,down,21 Savage & Metro Boomin,Many Men,22,22,3,59,2020-10-11,59,2020-10-11
36,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),77,36,3,,,,
37,up,Pop Smoke,Element,54,23,27,,,,
38,up,Lil Baby & 42 Dugg,We Paid,57,30,23,90,2020-05-10,19,2020-07-05
39,up,Travis Scott,HIGHEST IN THE ROOM,55,2,50,35,2019-10-06,2,2019-10-13
40,up,Eminem,Godzilla (feat. Juice WRLD),45,1,40,84,2020-01-19,12,2020-01-26
41,down,21 Savage & Metro Boomin,Slidin,23,23,3,62,2020-10-11,62,2020-10-11
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,17,46,,,,
43,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",51,13,17,74,2020-06-28,14,2020-07-26
44,down,Roddy Ricch,The Box,41,1,46,91,2019-12-08,2,2020-02-16
45,up,Juice WRLD,Robbery,61,9,35,33,2019-12-15,33,2019-12-15
46,down,IBE,sateenkaarenpää,32,15,6,,,,
47,down,Travis Scott,SICKO MODE,43,10,49,48,2020-04-26,9,2020-05-03
48,up,Post Malone,rockstar (feat. 21 Savage),48,15,50,,,,
49,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,28,65,2020-01-05,65,2020-01-05
50,down,Gettomasa,Silmät,49,9,50,,,,
51,up,Saweetie,Tap In,53,50,9,,,,
52,up,Pop Smoke,Got It on Me,56,11,16,25,2020-07-12,25,2020-07-12
53,down,Money Man,24 (feat. Lil Baby),44,34,4,,,,
54,up,Kube,Japanese Drip (feat. Cledos),60,8,47,,,,
55,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,26,1,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,40,22,,,,
57,down,MORGENSHTERN & Timati,El Problema,38,28,5,,,,
58,up,WhoHeem,Lets Link,63,23,7,,,,
59,up,Cavallini & Shrty & Gettomasa,16v,86,4,38,,,,
60,up,Headie One,Princess Cuts (feat. Young T & Bugsey),90,58,2,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,17,44,26,2019-10-06,26,2019-10-06
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,36,36,,,,
63,-,Juice WRLD,All Girls Are the Same,-,15,11,53,2019-12-15,53,2019-12-15
64,-,ニッキー・ミナージュ,Starships,-,40,7,,,,
65,up,Eminem,Without Me,74,7,17,,,,
66,down,Travis Scott,goosebumps,35,11,47,89,2020-04-26,18,2020-05-03
67,down,Gettomasa,Houkutukset,36,12,6,,,,
68,up,Lil Seks,Rakkauslaulu (Jerkku),70,26,16,,,,
69,up,Lil Seks,Miksei,71,29,14,,,,
70,up,Slummikoira,Moottorijumala,95,70,3,,,,
71,up,Polo G,Flex (feat. Juice WRLD),85,13,22,49,2020-05-24,49,2020-05-24
72,-,Lil Peep & XXXTENTACION,Falling Down,-,54,8,,,,
73,down,DJ Khaled,GREECE (feat. Drake),42,9,14,24,2020-07-26,24,2020-07-26
74,-,Travis Scott,BUTTERFLY EFFECT,-,23,31,,,,
75,up,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",84,75,2,,,,
76,down,Polo G,21,75,38,18,93,2020-05-24,93,2020-05-24
77,-,Kanye West,Nah Nah Nah,-,50,1,,,,
78,up,Lil Seks,Jos,79,25,14,,,,
79,down,Lil Seks,Toimiiko,58,58,3,,,,
80,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,35,,,,
81,-,Flo Rida,Wild Ones (feat. Sia),-,67,1,,,,
82,-,Polo G,Martin & Gina,-,22,11,79,2020-05-24,79,2020-05-24
83,up,Lil Seks,Väärinpäin,88,65,8,,,,
84,-,Post Malone,Better Now,-,32,36,,,,
85,down,Lil Seks,Raivo Ei Tuu,76,66,6,,,,
86,down,Lil Seks,Jos,59,53,7,,,,
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,30,79,2019-12-29,28,2020-01-05
88,up,Lil Seks,Monta Rahan,89,59,6,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,8,,,,
90,-,Kanye West,Stronger,-,34,10,,,,
91,up,Lil Mosey,Blueberry Faygo,93,3,37,69,2020-02-16,24,2020-04-12
92,down,Lil Seks,Toimiiko?,80,24,15,,,,
93,down,Aste,Kuka suojelee sua (feat. Sara Siipola),83,83,2,,,,
94,up,Gettomasa,Muijii stadis,96,18,44,,,,
95,-,J. Cole,No Role Modelz,-,17,7,,,,
96,-,Lil Peep,Save That S**t,-,96,1,,,,
97,-,Cledos,CEISSI (feat. Versace Henrik),-,8,9,,,,
98,down,Lil Seks,Laulujuama,66,65,4,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),82,28,22,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,8,38,36,2020-02-16,36,2020-02-16
