Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,16,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,23,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,19,,,,
4,up,Run-DMC,Christmas In Hollis,30,4,11,,,,
5,up,MD$,Parempaa (feat. JVG & william),5,4,7,,,,
6,down,Post Malone & The Weeknd,One Right Now,4,3,8,,,,
7,up,Central Cee,Obsessed With You,11,7,16,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,17,,,,
9,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),43,9,10,,,,
10,up,Elastinen,Tip Tap (Vain elämää joulu),74,1,15,,,,
11,down,william,Ympyrää (feat. Bizi),9,3,24,,,,
12,up,william,Penelope (feat. Clever),19,1,94,,,,
13,up,Eminem,Without Me,21,7,76,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,8,17,,,,
15,up,Gettomasa,Silmät,33,9,112,,,,
16,up,Masked Wolf,Astronaut In The Ocean,36,1,50,60,2021-02-07,6,2021-04-04
17,down,Cledos & BEHM,Life (Sun luo),13,2,42,,,,
18,down,D-Block Europe,Overseas (feat. Central Cee),12,6,6,,,,
19,up,ArrDee,Flowers (Say My Name),31,19,8,,,,
20,up,Roddy Ricch,TRACK 18,45,20,2,,,,
21,up,Kodak Black,Super Gremlin,26,16,2,,,,
22,down,J. Cole,No Role Modelz,17,17,66,,,,
23,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),27,2,27,,,,
24,down,D-Block Europe,Make You Smile (feat. AJ Tracey),22,22,2,,,,
25,down,50 Cent,In Da Club,20,11,52,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),46,16,60,,,,
27,down,A36,Samma gamla vanliga,18,1,27,,,,
28,down,Juice WRLD,Already Dead,8,8,7,,,,
29,down,Le Fvbelos,Vainoharhainen,14,7,8,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,95,23,28,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,25,2,98,35,2019-10-06,2,2019-10-13
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,18,62,,,,
33,-,JVG,Sika (Vain elämää joulu),-,7,10,,,,
34,up,Eminem,The Real Slim Shady,70,14,36,,,,
35,up,Roddy Ricch,TRACK 3,51,35,2,,,,
36,up,Playboi Carti,Sky,38,21,18,,,,
37,up,Sexmane,Väärinymmärretty,37,5,10,,,,
38,up,Roddy Ricch,TRACK 5,50,38,2,,,,
39,up,Lil Baby & Gunna,Drip Too Hard,76,27,68,,,,
40,up,Dave & Stormzy,Clash,100,9,16,,,,
41,down,Juice WRLD,Burn,6,6,3,,,,
42,-,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),-,20,7,,,,
43,-,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),-,14,8,,,,
44,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,8,47,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,76,26,2019-10-06,26,2019-10-06
46,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),32,14,6,,,,
47,up,Roddy Ricch,TRACK 2,53,47,2,,,,
48,up,Roddy Ricch,TRACK 13,49,48,2,,,,
49,up,Gettomasa,Muijii stadis,54,18,95,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,3,71,74,2020-07-05,5,2020-07-12
51,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),78,12,13,,,,
52,-,Juice WRLD,Lucid Dreams,-,1,88,7,2019-12-15,7,2019-12-15
53,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,35,5,,,,
54,-,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),-,7,9,,,,
55,up,Pop Smoke,Element,75,23,66,,,,
56,down,Kanye West,Praise God,42,4,17,,,,
57,-,Eminem,Godzilla (feat. Juice WRLD),-,1,81,84,2020-01-19,12,2020-01-26
58,down,Polo G,RAPSTAR,44,1,31,86,2021-04-11,7,2021-04-18
59,-,Post Malone,rockstar (feat. 21 Savage),-,15,103,,,,
60,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),64,12,85,,,,
61,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,28,3,33,,,,
62,down,Roddy Ricch,TRACK 14,60,60,2,,,,
63,-,VilleGalle,Jouluyö (Vain elämää joulu),-,42,6,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),39,8,89,36,2020-02-16,36,2020-02-16
65,down,Roddy Ricch,Late At Night,62,5,16,,,,
66,up,Kube,Japanese Drip (feat. Cledos),85,8,81,,,,
67,down,Travis Scott,ESCAPE PLAN,34,3,8,,,,
68,up,Drake,Girls Want Girls (feat. Lil Baby),81,2,17,,,,
69,down,Roddy Ricch,TRACK 6,59,59,2,,,,
70,-,Travis Scott,goosebumps,-,11,91,89,2020-04-26,18,2020-05-03
71,down,Roddy Ricch,TRACK 4,55,55,2,,,,
72,up,Polo G,Martin & Gina,93,22,61,79,2020-05-24,79,2020-05-24
73,up,Drake,Fair Trade (feat. Travis Scott),97,1,17,,,,
74,down,A Boogie wit da Hoodie,Man in the Mirror,41,41,3,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,1,65,33,2020-08-23,1,2020-10-11
76,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,12,,,,
77,-,Kube,100,-,5,73,,,,
78,up,Eminem,Stan (feat. Dido),80,22,4,,,,
79,down,Polo G,Bad Man (Smooth Criminal),56,14,7,,,,
80,down,Pop Smoke,Dior,67,9,88,100,2020-02-23,46,2020-07-12
81,-,Nas,Speechless,-,81,1,,,,
82,down,Juice WRLD & Justin Bieber,Wandered To LA,10,10,4,,,,
83,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,6,,,,
84,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,84,1,,,,
85,-,Kanye West,Heartless,-,12,21,,,,
86,down,IBE,molemmat,65,7,55,,,,
87,-,Central Cee,Loading,-,55,9,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,17,105,,,,
89,-,Ege Zulu & Gettomasa,Valmiina futaa,-,10,21,,,,
90,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,53,25,2019-10-13,16,2019-12-15
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,44,61,2020-08-23,8,2020-10-04
92,-,Ege Zulu,Fantasiaa,-,23,9,,,,
93,-,Axel Kala,:cold_face:,-,72,1,,,,
94,down,Post Malone,Better Now,84,32,63,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,48,,,,
96,down,Roddy Ricch,TRACK 7,61,61,2,,,,
97,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,48,45,3,,,,
98,down,Blacflaco & SHRTY,Mamacita,79,35,14,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,39,,,,
100,-,OutKast,Ms. Jackson,-,33,30,,,,
