Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,21,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
3,up,Cledos,KILO (feat. Gettomasa),31,2,2,,,,
4,down,Juice WRLD & Marshmello,Come & Go,3,3,4,4,2020-07-19,4,2020-07-19
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,3,5,17,2020-07-12,17,2020-07-12
6,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,4,4,4,,,,
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,5,74,2020-07-05,5,2020-07-12
8,up,DJ Khaled,POPSTAR (feat. Drake),8,8,3,94,2020-07-19,8,2020-09-20
9,up,DJ Khaled,GREECE (feat. Drake),11,9,3,24,2020-07-26,24,2020-07-26
10,down,Gasellit,Kuvittele meidät siellä,7,4,8,,,,
11,down,Pop Smoke,Dior,10,9,26,100,2020-02-23,46,2020-07-12
12,down,6ix9ine,GOOBA,9,1,13,100,2020-05-10,2,2020-05-17
13,down,Kube,100,12,5,12,,,,
14,up,Headie One & Drake,Only You Freestyle,19,14,2,88,2020-07-26,88,2020-07-26
15,down,Pop Smoke,Got It on Me,14,11,5,25,2020-07-12,25,2020-07-12
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),24,4,5,54,2020-07-12,6,2020-08-09
17,up,Post Malone,Circles,20,3,39,2,2019-10-06,2,2019-10-06
18,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),13,8,4,16,2020-07-19,16,2020-07-19
19,down,Juice WRLD,Wishing Well,18,16,4,13,2020-07-19,13,2020-07-19
20,down,Lil Mosey,Blueberry Faygo,17,3,26,69,2020-02-16,24,2020-04-12
21,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,15,65,2020-04-26,1,2020-05-03
22,down,StaySolidRocky,Party Girl,15,7,14,86,2020-05-10,14,2020-06-14
23,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,13,6,74,2020-06-28,14,2020-07-26
24,down,Pop Smoke,Gangstas,23,7,5,42,2020-07-12,42,2020-07-12
25,up,Roddy Ricch,The Box,27,1,35,91,2019-12-08,2,2020-02-16
26,up,Lil Seks,Toimiiko?,44,24,5,,,,
27,up,Lil Seks,Jos,39,25,4,,,,
28,up,Lil Seks,Rakkauslaulu (Jerkku),40,26,5,,,,
29,up,Lil Seks,Miksei,37,29,5,,,,
30,down,Juice WRLD,Conversations,16,11,4,88,2020-07-12,18,2020-07-19
31,up,Lukas Leon,KATO (feat. Nelli Matula),32,18,3,,,,
32,up,Lil Seks,Raivo Ei Tuu,47,32,5,,,,
33,up,Lil Seks,Laulujuama,51,33,5,,,,
34,down,Pop Smoke,Aim for the Moon (feat. Quavo),26,6,5,39,2020-07-12,39,2020-07-12
35,up,Lil Seks,Monta Rahan,38,33,5,,,,
36,up,Lil Seks,Väärinpäin,42,27,5,,,,
37,down,Juice WRLD,Righteous,29,4,14,24,2020-05-03,24,2020-05-03
38,down,Eminem,Godzilla (feat. Juice WRLD),30,1,29,84,2020-01-19,12,2020-01-26
39,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,15,2,,,,
40,down,Juice WRLD & Halsey,Life's a Mess,22,6,4,84,2020-07-12,20,2020-07-19
41,up,J. Cole,The Climb Back,61,30,2,,,,
42,down,6ix9ine & Nicki Minaj,TROLLZ,28,4,8,89,2020-06-14,4,2020-06-21
43,up,Travis Scott,HIGHEST IN THE ROOM,45,2,39,35,2019-10-06,2,2019-10-13
44,down,Cavallini & Shrty & Gettomasa,16v,33,4,27,,,,
45,-,Juice WRLD,Lucid Dreams,-,1,38,7,2019-12-15,7,2019-12-15
46,down,Pyhimys,Minions,34,19,7,,,,
47,up,Gettomasa,Silmät,57,9,39,,,,
48,down,Pop Smoke,44 BullDog,35,10,5,47,2020-07-12,47,2020-07-12
49,down,Jack Harlow,Whats Poppin,41,8,23,76,2020-03-22,37,2020-04-19
50,up,Pop Smoke,Something Special,56,18,5,52,2020-07-12,52,2020-07-12
51,up,Travis Scott,SICKO MODE,58,10,38,48,2020-04-26,9,2020-05-03
52,up,J. Cole,Lion King On Ice,59,52,2,,,,
53,up,Juice WRLD,Robbery,96,9,24,33,2019-12-15,33,2019-12-15
54,up,Polo G,Flex (feat. Juice WRLD),65,13,12,49,2020-05-24,49,2020-05-24
55,down,Kube,Elon,46,19,5,,,,
56,up,MORGENSHTERN & Allj,Cadillac,70,29,8,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),68,15,39,,,,
58,up,Lil Baby & 42 Dugg,We Paid,67,30,12,90,2020-05-10,19,2020-07-05
59,up,Gunna,STREET SWEEPER (feat. Future),93,59,2,,,,
60,up,Polo G,21,99,38,10,93,2020-05-24,93,2020-05-24
61,up,Travis Scott,goosebumps,77,11,36,89,2020-04-26,18,2020-05-03
62,up,Drake,Chicago Freestyle (feat. Giveon),78,9,14,92,2020-05-03,26,2020-05-10
63,down,Juice WRLD,Titanic,48,20,4,36,2020-07-19,36,2020-07-19
64,down,Drake,Toosie Slide,50,1,18,65,2020-04-05,2,2020-04-26
65,up,Gettomasa,Muijii stadis,98,18,38,,,,
66,-,Future,Life Is Good (feat. Drake),-,2,29,86,2020-01-12,6,2020-01-19
67,-,Le Fvbelos,Mielenrauha,-,47,1,,,,
68,down,Pop Smoke,Get Back,66,41,3,,,,
69,up,The Kid LAROI,WRONG (feat. Lil Mosey),85,69,2,,,,
70,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],92,46,6,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,17,37,26,2019-10-06,26,2019-10-06
72,-,MKDMSK,Salut,-,12,1,,,,
73,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),74,12,14,66,2020-05-03,18,2020-05-31
74,down,Powfu,Death Bed (feat. beabadoobee),43,3,25,100,2020-03-01,7,2020-04-26
75,-,Kube,Japanese Drip (feat. Cledos),-,8,37,,,,
76,down,Pop Smoke,Hotel Lobby,49,49,2,,,,
77,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,44,1,,,,
78,up,Travis Scott,BUTTERFLY EFFECT,91,23,23,,,,
79,-,Saweetie,Tap In,-,50,1,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,11,38,93,2019-11-10,19,2020-01-12
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,35,,,,
82,-,ニッキー・ミナージュ,Starships,-,40,6,,,,
83,-,Future & Lil Uzi Vert,Over Your Head,-,62,1,,,,
84,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,20,7,39,2020-05-31,39,2020-05-31
85,down,Pop Smoke,Element,54,23,16,,,,
86,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,86,1,,,,
87,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,87,1,,,,
88,-,Eminem,Without Me,-,7,13,,,,
89,down,Juice WRLD,Fighting Demons,81,32,4,54,2020-07-19,54,2020-07-19
90,down,Juice WRLD,Stay High,73,37,4,49,2020-07-19,49,2020-07-19
91,down,Logic,No Pressure,71,71,2,,,,
92,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),64,13,36,64,2019-12-01,52,2020-01-12
93,-,Juice WRLD,All Girls Are the Same,-,15,7,53,2019-12-15,53,2019-12-15
94,down,Juice WRLD,Blood On My Jeans,60,26,4,35,2020-07-19,35,2020-07-19
95,-,The Kid LAROI & Juice WRLD,GO,-,41,4,71,2020-06-21,71,2020-06-21
96,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,96,1,,,,
97,down,Juice WRLD,Bad Energy,52,17,4,38,2020-07-19,38,2020-07-19
98,-,AJ Tracey & Mabel,West Ten,-,67,3,,,,
99,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,48,5,,,,
100,-,Arizona Zervas,ROXANNE,-,1,33,14,2019-11-24,4,2019-12-22
