Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,2,79,2020-04-19,1,2020-07-05
3,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
4,down,Lil Mosey,Blueberry Faygo,3,3,12,69,2020-02-16,24,2020-04-12
5,down,Eminem,Godzilla (feat. Juice WRLD),4,1,15,84,2020-01-19,12,2020-01-26
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,11,100,2020-03-01,7,2020-04-26
7,down,Megan Thee Stallion,Savage,6,6,6,61,2020-03-22,14,2020-04-19
8,up,Jack Harlow,Whats Poppin,8,8,9,76,2020-03-22,37,2020-04-19
9,down,Post Malone,Circles,7,3,25,2,2019-10-06,2,2019-10-06
10,up,Playboi Carti,@ MEH,26,10,2,90,2020-04-19,44,2020-04-26
11,down,Future,Life Is Good (feat. Drake),10,2,16,86,2020-01-12,6,2020-01-19
12,down,Cledos,KYSYMYS (feat. Pyhimys),9,1,8,,,,
13,up,DaBaby,Find My Way,13,13,4,69,2020-04-05,28,2020-04-12
14,up,Travis Scott,HIGHEST IN THE ROOM,28,2,25,35,2019-10-06,2,2019-10-13
15,down,Lil Uzi Vert,Myron,14,4,7,88,2020-03-15,22,2020-03-22
16,up,DripReport,Skechers,16,16,6,68,2020-04-12,51,2020-04-19
17,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
18,up,Arizona Zervas,ROXANNE,23,1,23,14,2019-11-24,4,2019-12-22
19,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),61,19,2,33,2020-04-26,33,2020-04-26
20,down,Gasellit,Kutsu,11,11,4,,,,
21,down,Cavallini & Shrty & Gettomasa,16v,15,4,13,,,,
22,up,william,Penelope (feat. Clever),27,1,7,,,,
23,down,Pop Smoke,Dior,17,9,12,100,2020-02-23,46,2020-07-12
24,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),58,24,2,82,2020-04-26,82,2020-04-26
25,up,Travis Scott,SICKO MODE,48,10,24,48,2020-04-26,9,2020-05-03
26,down,Mustard,Ballin’ (feat. Roddy Ricch),21,11,25,93,2019-11-10,19,2020-01-12
27,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),24,20,6,71,2020-03-29,67,2020-06-28
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,17,25,26,2019-10-06,26,2019-10-06
29,up,JACKBOYS,OUT WEST (feat. Young Thug),29,7,18,79,2019-12-29,28,2020-01-05
30,up,Juice WRLD,Lucid Dreams,33,1,25,7,2019-12-15,7,2019-12-15
31,down,Tory Lanez,Stupid Again,12,12,3,60,2020-04-19,60,2020-04-19
32,up,DaBaby,PICK UP (feat. Quavo),57,32,2,62,2020-04-26,62,2020-04-26
33,down,NAV & Gunna,Turks (feat. Travis Scott),18,14,5,95,2020-03-29,26,2020-04-05
34,down,Post Malone,rockstar (feat. 21 Savage),30,15,25,,,,
35,up,Travis Scott,goosebumps,51,11,22,89,2020-04-26,18,2020-05-03
36,down,Gettomasa,Silmät,31,9,25,,,,
37,up,TheoFuego,Tush (feat. Cledos),55,37,2,,,,
38,down,Pyhimys,v!@%#Mikko,34,1,25,,,,
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,2,25,25,2019-10-13,16,2019-12-15
40,up,Post Malone,Better Now,54,32,23,,,,
41,-,Travis Scott,BUTTERFLY EFFECT,-,23,10,,,,
42,down,Tory Lanez,Broke In A Minute,19,19,6,84,2020-04-19,84,2020-04-19
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,22,,,,
44,up,DaBaby,CAN'T STOP,62,44,2,,,,
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,13,23,64,2019-12-01,52,2020-01-12
46,up,24kGoldn,CITY OF ANGELS,50,22,10,,,,
47,up,Pyhimys,Muistuta Mua,60,2,25,,,,
48,down,Kube,Japanese Drip (feat. Cledos),45,8,25,,,,
49,-,Don Toliver,After Party,-,26,2,85,2020-05-03,71,2020-05-24
50,down,DaBaby,VIBEZ,40,9,25,59,2019-11-10,57,2020-01-19
51,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,14,,,,
52,up,Post Malone,Wow.,52,20,25,,,,
53,down,Gettomasa,Muijii stadis,44,18,25,,,,
54,-,Juice WRLD,Righteous,-,4,1,24,2020-05-03,24,2020-05-03
55,-,Travis Scott,STARGAZING,-,29,2,,,,
56,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",37,36,7,65,2020-03-08,65,2020-03-08
57,up,DaBaby,BLAME IT ON BABY,66,57,2,97,2020-04-26,97,2020-04-26
58,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),67,58,2,,,,
59,down,Roddy Ricch,High Fashion (feat. Mustard),47,8,17,78,2019-12-15,22,2020-02-16
60,down,Tiagz,They Call Me Tiago (Her Name Is Margo),42,42,5,,,,
61,down,IBE,Luota Muhun,39,2,18,,,,
62,-,"Tyler, The Creator",EARFQUAKE,-,59,7,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,19,,,,
64,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,26,11,,,,
65,up,XXXTENTACION,Jocelyn Flores,76,45,21,,,,
66,down,DaBaby,SAD SH*T,65,65,2,,,,
67,down,Lil Uzi Vert,P2,59,5,8,24,2020-03-15,24,2020-03-15
68,up,DaBaby,CHAMPION,69,68,2,,,,
69,-,Juice WRLD,Robbery,-,9,15,33,2019-12-15,33,2019-12-15
70,-,Lukas Leon,Sydänsärkylääke,-,32,1,,,,
71,down,DaBaby,TALK ABOUT IT,63,63,2,,,,
72,down,Tory Lanez,Who Needs Love,20,20,4,,,,
73,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,53,17,11,,,,
74,-,Lil Baby,All In,-,42,1,64,2020-05-03,64,2020-05-03
75,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,75,4,,,,
76,up,DaBaby,BOP,78,14,25,92,2019-10-06,32,2020-01-19
77,up,Kanye West,Stronger,79,34,3,,,,
78,down,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),70,70,2,91,2020-04-26,91,2020-04-26
79,-,Lil Uzi Vert,Sasuke,-,40,1,,,,
80,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,73,27,14,65,2020-01-05,65,2020-01-05
81,down,Eminem,Lose Yourself (Soundtrack Version),80,8,19,36,2020-02-16,36,2020-02-16
82,down,Drake,One Dance (feat. Wizkid & Kyla),56,25,11,,,,
83,down,Lil Uzi Vert,Baby Pluto,35,3,8,72,2020-03-08,4,2020-03-15
84,down,Post Malone,Goodbyes (feat. Young Thug),74,11,25,10,2019-10-06,10,2019-10-06
85,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,30,13,,,,
86,up,Pop Smoke,Element,91,23,6,,,,
87,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,55,1,,,,
88,down,DaBaby,AMAZING GRACE,72,72,2,,,,
89,down,Eminem,Without Me,86,7,6,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),97,28,14,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),77,19,6,,,,
92,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,45,13,69,2019-11-10,63,2019-11-17
93,-,Lil Baby,Sum 2 Prove,-,20,13,50,2020-01-19,50,2020-01-19
94,up,Lil Uzi Vert & 21 Savage,Yessirskiii,94,15,6,41,2020-03-22,41,2020-03-22
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,4,,,,
96,-,YoungBoy Never Broke Again,Ain't Easy,-,96,1,,,,
97,down,Le Fvbelos & Shrty,Hiljaa,75,11,7,,,,
98,down,Lil Baby & Gunna,Drip Too Hard,71,27,20,,,,
99,down,Pikku G,Solmussa (feat. BEHM),95,61,4,,,,
100,-,Cledos & Bizi,TÄN KAA,-,4,21,,,,
