Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,18,,,,
2,up,SHRTY,Pariisin kevät (feat. Joalin),2,2,3,,,,
3,up,Korelon & ibe,CITYBOY,3,3,3,,,,
4,up,Costi & Lauri Haav,Partyboy,4,4,3,,,,
5,up,Gettomasa,Meit Ei Oo,6,1,8,,,,
6,down,Cledos & ibe,Kauemmas,5,2,5,,,,
7,up,Costi,Maailman Ympäri,7,2,12,,,,
8,up,Fabe,Lojaali (feat. Mikael Gabriel),65,8,2,,,,
9,down,william,Champagne sippA,8,4,4,,,,
10,up,Käärijä,Välikuolema,61,6,3,,,,
11,down,Turisti,Tällee näin,9,9,4,,,,
12,down,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",10,7,4,,,,
13,down,"Nebi, ibe & SHRTY",HuOMiOO,12,4,7,,,,
14,down,KERZA,Los Blancos,11,10,4,,,,
15,down,Gettomasa,Vastustamaton,14,1,29,,,,
16,down,Gettomasa,Silmät,15,9,185,,,,
17,up,Lil Durk,All My Life (feat. J. Cole),73,17,2,,,,
18,down,Gettomasa & Van Hegen,Shamppanjadieetillä,16,2,52,,,,
19,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),13,7,7,,,,
20,down,Eminem,Mockingbird,19,2,36,,,,
21,up,Käärijä,Cha Cha Cha (Reggae Mix),91,21,2,,,,
22,down,Jore & Zpoppa,Bämä (feat. william),17,1,23,,,,
23,up,JVG,Amatimies,25,1,56,,,,
24,down,ibe,Famous,21,4,21,,,,
25,up,VJ,Shh (feat. Turisti),71,25,2,,,,
26,down,ibe & BABYFACE BAX,Shoppaa,20,3,13,,,,
27,down,Korelon,Cancel (feat. Turisti),18,7,12,,,,
28,down,william,Ei vitus (feat. Korelon),26,1,17,,,,
29,down,Cledos & Jambo,kilsoi,23,1,15,,,,
30,down,Lauri Haav,Sydämii,22,3,9,,,,
31,down,Gettomasa,Muijii stadis,28,18,160,,,,
32,down,Paperi T,Joo joo,31,18,3,,,,
33,down,Turisti,Uudestaan,24,3,14,,,,
34,down,Gettomasa,Lössi,32,26,59,,,,
35,down,Sexmane,40K,30,3,57,,,,
36,down,SHRTY,Sun takii,27,1,30,,,,
37,up,Käärijä,Hirttää kiinni,93,37,2,,,,
38,up,Sexmane,Mama,44,28,50,,,,
39,down,Blacflaco,LC (Still Money Making),33,11,10,,,,
40,down,Gettomasa,Räkis,38,30,35,,,,
41,-,Käärijä,Mic Mac,-,21,1,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,2,25,,,,
43,up,Käärijä,Cha Cha Cha (Faustix Remix),92,43,2,,,,
44,up,Turisti & Elastinen,Tippa-T,45,1,34,,,,
45,down,MD$,Nonstop (feat. Sexmane & B.Baby),37,8,53,,,,
46,down,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,58,,,,
47,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),50,9,83,,,,
48,up,Kube,Japanese Drip (feat. Cledos),55,8,122,,,,
49,down,Etta,LXS,40,40,3,,,,
50,down,VJ,Crocodile Teeth,29,11,11,,,,
51,down,Sexmane,Chillaa veli,47,1,46,,,,
52,up,Gettomasa,Kapteeniupponalle,52,42,18,,,,
53,down,Ahti,Yksinkertasta (feat. Costi),43,9,31,,,,
54,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,13,22,,,,
55,down,Kendrick Lamar,Money Trees (feat. Jay Rock),54,27,35,,,,
56,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",39,13,5,,,,
57,down,Eminem,Without Me,51,7,149,,,,
58,down,Ahti,XO (feat. Madboiali),36,29,5,,,,
59,-,Blacflaco & Korelon,Julkinen persoona,-,4,1,,,,
60,down,Gasellit,Katto auki,46,12,8,,,,
61,down,Blacflaco,My love & homie (feat. Etta),49,1,27,,,,
62,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),84,62,7,,,,
63,-,Paperi T,Sä tuut unohtuu,-,11,1,,,,
64,down,KERZA,Kädet ilmaan (feat. Cledos),58,4,25,,,,
65,down,Costi & Sexmane,Meikä Matadori,57,5,42,,,,
66,up,Coi Leray,Players,66,21,16,,,,
67,-,Lauri Haav,Stara,-,24,1,,,,
68,-,Paperi T,Missä,-,25,1,,,,
69,-,Käärijä,Morgan (Bonus Track),-,28,1,,,,
70,down,Sexmane,Dominointii (feat. Nebi),63,7,20,,,,
71,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,15,7,,,,
72,-,Paperi T,Kesä,-,31,1,,,,
73,up,Cledos,City (feat. A36),88,2,49,,,,
74,-,Paperi T,Ambulanssi,-,42,1,,,,
75,-,Paperi T,Ymmärrys,-,38,1,,,,
76,-,Paperi T,kevyttä multaa,-,39,1,,,,
77,down,Costi & Jami Faltin,Magaluf,62,4,30,,,,
78,down,Lauri Haav,Aino,74,4,18,,,,
79,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),85,35,23,,,,
80,up,Cheek,Timantit On Ikuisia,95,43,40,,,,
81,-,Paperi T,Ehkä,-,53,1,,,,
82,-,Nebi,GoDdAmN 2,-,49,1,,,,
83,-,Överi,Stadin puistot (feat. AHTI),-,11,1,,,,
84,down,Costi,Annawa,59,11,24,,,,
85,up,kizaru,Зеркало,94,85,2,,,,
86,up,El Migu,Erilainen,87,1,52,,,,
87,down,Lil Baby,Freestyle,86,39,38,,,,
88,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,52,5,,,,
89,down,Drake,Search & Rescue,70,7,7,,,,
90,down,SHRTY,Enemmän lovee,35,35,3,,,,
91,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],72,1,78,,,,
92,-,Jami Faltin,PLAYA,-,5,28,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,60,28,,,,
94,down,Lauri Haav,Onneton,77,17,19,,,,
95,down,Ege Zulu,Fantasiaa,79,23,52,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,19,79,,,,
97,-,Fabe,Tähti,-,1,40,,,,
98,-,Ice Cube,It Was a Good Day,-,31,31,,,,
99,down,YNW Melly,223's (feat. 9lokknine),67,16,66,98,2019-10-06,54,2019-11-10
100,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,83,4,46,,,,
