Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane & Cheek,Äärirajoille II,43,1,2,,,,
2,down,Jore & Zpoppa,Bämä (feat. william),1,1,5,,,,
3,down,Gettomasa,Vastustamaton,2,1,11,,,,
4,up,ibe,Famous,7,4,3,,,,
5,up,Sexmane,Gorilla (feat. Nuteh Jonez),9,4,6,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,7,,,,
7,up,Sexmane,Dominointii (feat. Nebi),71,7,2,,,,
8,down,Eminem,Mockingbird,5,2,18,,,,
9,down,Blacflaco,My love & homie (feat. Etta),4,1,9,,,,
10,up,Sexmane,Stadii,62,10,2,,,,
11,up,Sexmane,40K,16,3,39,,,,
12,down,Gettomasa & Van Hegen,Shamppanjadieetillä,6,2,34,,,,
13,down,Central Cee,LET GO,8,2,5,,,,
14,up,Sexmane,KNHR (feat. Topi Alanko),72,14,2,,,,
15,up,Sexmane,Chillaa veli,22,1,28,,,,
16,down,ibe,Oranssi,11,8,7,,,,
17,up,Sexmane,Ostan sen (feat. william),69,17,2,,,,
18,down,SHRTY,Sun takii,10,1,12,,,,
19,up,Sexmane,Kennedy,75,19,2,,,,
20,down,KERZA,Kädet ilmaan (feat. Cledos),13,4,7,,,,
21,down,Drake & 21 Savage,Rich Flex,14,2,11,,,,
22,up,Sexmane,Työnarkomaani (feat. Adi),82,22,2,,,,
23,up,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",79,23,2,,,,
24,up,Sexmane,Sekavaa ja hiton vaikeet,70,3,13,,,,
25,down,JVG,Amatimies,12,1,38,,,,
26,down,Turisti & Elastinen,Tippa-T,15,1,16,,,,
27,up,Sexmane,Lääke,77,27,2,,,,
28,up,Sexmane,Sexshow,34,28,3,,,,
29,down,Costi,Annawa,17,11,6,,,,
30,down,Costi & Jami Faltin,Magaluf,18,4,12,,,,
31,down,Gettomasa,Silmät,21,9,167,,,,
32,down,Ahti,Yksinkertasta (feat. Costi),19,9,13,,,,
33,up,Sexmane,Intro,78,33,2,,,,
34,up,Sexmane,Vapaa / Lennän (feat. Jambo),87,34,2,,,,
35,down,MD$,Nonstop (feat. Sexmane & B.Baby),20,8,35,,,,
36,up,Sexmane,Wow,80,36,2,,,,
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),25,6,7,,,,
38,up,Sexmane,Älä itke,85,38,2,,,,
39,down,Costi & Sexmane,Meikä Matadori,23,5,24,,,,
40,down,Eminem,Without Me,27,7,131,,,,
41,down,El Migu,Erilainen,24,1,35,,,,
42,down,Nicki Minaj,Super Freaky Girl,28,7,23,,,,
43,up,Sexmane,Viime aikoin ollu vibeis,89,43,2,,,,
44,down,Turisti,Tee tilaa (feat. Bizi),26,16,6,,,,
45,down,Gettomasa,Muijii stadis,36,18,142,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),30,13,7,,,,
47,down,YNW Melly,223's (feat. 9lokknine),33,16,53,98,2019-10-06,54,2019-11-10
48,down,YNW Melly,Thugged Out (feat. Kodak Black),37,19,48,,,,
49,down,Costi,Kangastus,29,13,18,,,,
50,down,Costi,CV (feat. El Migu),31,15,6,,,,
51,down,Gettomasa,500 Hevosta,42,1,39,,,,
52,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),32,9,65,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),40,8,144,36,2020-02-16,36,2020-02-16
54,down,Bizi & william,Draama (Remix),35,4,26,,,,
55,down,Juice WRLD,Armed and Dangerous,41,26,50,,,,
56,up,Eminem,The Real Slim Shady,60,14,88,,,,
57,down,Gettomasa,Lössi,50,26,41,,,,
58,down,LAVAREDO,Metelii,39,29,5,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),47,24,29,,,,
60,down,Gettomasa,Ne Otti Hoon Pois,38,4,11,,,,
61,up,Sexmane,Naisii ja turhii lupauksii (barca freestyle),90,61,2,,,,
62,down,21 Savage,Bank Account,44,39,44,,,,
63,down,Jami Faltin,Manchestre City,49,28,6,,,,
64,down,Polo G,Martin & Gina,45,22,115,79,2020-05-24,79,2020-05-24
65,down,T Swoop,Mon Ami,54,1,43,,,,
66,down,Costi,Duunari (feat. VilleGalle),53,30,6,,,,
67,up,Lil Baby,Freestyle,68,39,22,,,,
68,down,Sexmane,Mama,48,28,32,,,,
69,up,Eminem,Stan (feat. Dido),74,22,52,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),81,19,42,,,,
71,up,Cheek,Timantit On Ikuisia,84,42,23,,,,
72,down,Sexmane,Marco de BIH (feat. Ege Zulu),52,21,40,,,,
73,up,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",94,15,9,,,,
74,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),100,43,10,,,,
75,down,Eminem,Superman (feat. Dina Rae),63,40,18,,,,
76,-,Mac Miller,Self Care,-,48,20,,,,
77,-,Lil Tjay,Sex Sounds,-,60,15,,,,
78,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),97,8,35,16,2020-07-19,16,2020-07-19
79,down,Jami Faltin,PLAYA,73,5,15,,,,
80,down,50 Cent,In Da Club,58,11,107,,,,
81,down,Nebi,GoDdAmN,46,3,31,,,,
82,-,Lil Tjay,F.N,-,43,42,,,,
83,-,YNW Melly,Murder on My Mind,-,43,18,,,,
84,-,Ahti,Mitä Sul Oli Mieles,-,23,1,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,75,61,2020-08-23,8,2020-10-04
86,-,Kendrick Lamar,HUMBLE.,-,47,21,,,,
87,-,21 Savage,ball w/o you,-,58,12,,,,
88,-,Gettomasa,Hyvä Me,-,1,25,,,,
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,82,25,2019-10-13,16,2019-12-15
90,down,Cledos,City (feat. A36),55,2,34,,,,
91,-,Cheek,Äärirajoille,-,91,1,,,,
92,-,Juice WRLD,Legends,-,6,28,42,2019-12-15,42,2019-12-15
93,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,86,2,,,,
94,down,Costi,Intro,57,8,6,,,,
95,-,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),-,54,15,,,,
96,-,Polo G,Flex (feat. Juice WRLD),-,13,56,49,2020-05-24,49,2020-05-24
97,-,Gettomasa,Räkis,-,30,17,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),95,27,17,,,,
99,-,Playboi Carti,Slay3r,-,30,3,,,,
100,down,Costi,Hole In One,56,25,21,,,,
