Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Ei vitus (feat. Korelon),1,1,3,,,,
2,up,Käärijä,Cha Cha Cha,2,1,4,,,,
3,up,Gettomasa,Vastustamaton,5,1,15,,,,
4,down,Jore & Zpoppa,Bämä (feat. william),3,1,9,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,10,2,38,,,,
6,down,Lauri Haav,Aino,4,4,4,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,11,,,,
8,up,KERZA,F*ck Fame (feat. 1.Cuz),65,8,2,,,,
9,down,ibe,Famous,7,4,7,,,,
10,down,Sexmane & Cheek,Äärirajoille II,8,1,6,,,,
11,down,Eminem,Mockingbird,9,2,22,,,,
12,down,Blacflaco,My love & homie (feat. Etta),11,1,13,,,,
13,up,Sexmane,Dominointii (feat. Nebi),13,7,6,,,,
14,up,Gettomasa,Silmät,19,9,171,,,,
15,down,JVG,Amatimies,14,1,42,,,,
16,down,SHRTY & Jami Faltin,Bisnestä,12,12,4,,,,
17,down,SHRTY,Sun takii,16,1,16,,,,
18,down,Turisti & Elastinen,Tippa-T,17,1,20,,,,
19,-,Cledos & Jambo,kilsoi,-,1,1,,,,
20,up,Sexmane,40K,22,3,43,,,,
21,down,KERZA,Kädet ilmaan (feat. Cledos),15,4,11,,,,
22,down,ibe,Oranssi,20,8,11,,,,
23,up,Sexmane,Gorilla (feat. Nuteh Jonez),23,4,10,,,,
24,up,Gettomasa,Muijii stadis,31,18,146,,,,
25,up,Sexmane,Chillaa veli,32,1,32,,,,
26,down,Central Cee,LET GO,24,2,9,,,,
27,down,Costi,Annawa,25,11,10,,,,
28,down,Drake & 21 Savage,Rich Flex,18,2,15,,,,
29,down,Costi & Jami Faltin,Magaluf,26,4,16,,,,
30,down,MD$,Nonstop (feat. Sexmane & B.Baby),28,8,39,,,,
31,down,Lauri Haav,Yks Pullo,21,14,4,,,,
32,up,Gettomasa,500 Hevosta,43,1,43,,,,
33,up,Coi Leray,Players,75,21,2,,,,
34,down,Ahti,Mitä Sul Oli Mieles,30,23,5,,,,
35,down,Ahti,Yksinkertasta (feat. Costi),27,9,17,,,,
36,up,Gettomasa,Lössi,46,26,45,,,,
37,up,YNW Melly,223's (feat. 9lokknine),49,16,57,98,2019-10-06,54,2019-11-10
38,down,Eminem,Without Me,29,7,135,,,,
39,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),39,9,69,,,,
40,up,Sexmane,Mama,44,28,36,,,,
41,up,Ege Zulu,Melankolia,88,2,17,,,,
42,up,Sexmane,Marco de BIH (feat. Ege Zulu),48,21,44,,,,
43,up,Gettomasa,Räkis,62,30,21,,,,
44,down,Costi & Sexmane,Meikä Matadori,34,5,28,,,,
