Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,27,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
4,up,william,Kopiokissa,37,4,2,,,,
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,4,11,54,2020-07-12,6,2020-08-09
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,4,5,78,2020-08-16,3,2020-08-23
7,up,william,Sama poika (feat. Sexmane),45,7,2,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,11,74,2020-07-05,5,2020-07-12
9,down,Cledos,KILO (feat. Gettomasa),5,2,8,,,,
10,up,william,Wanted (feat. Shrty),42,10,2,,,,
11,up,william,Veli (feat. Turisti),44,11,2,,,,
12,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,11,4,10,,,,
13,up,william,Pelkkii Voittoi (feat. Cledos),53,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,22,79,2020-04-19,1,2020-07-05
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,5,61,2020-08-23,8,2020-10-04
16,down,Kube,100,12,5,18,,,,
17,up,william,Homeboi,58,17,2,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),20,8,9,94,2020-07-19,8,2020-09-20
19,down,Juice WRLD & Marshmello,Come & Go,9,3,10,4,2020-07-19,4,2020-07-19
20,up,william,Rukous,62,20,2,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,3,11,17,2020-07-12,17,2020-07-12
22,up,william,INTRO (FWM),55,22,2,,,,
23,up,william,Choo Choo,63,23,2,,,,
24,down,Cledos,CEISSI (feat. Versace Henrik),14,8,5,,,,
25,up,WhoHeem,Lets Link,28,23,2,,,,
26,-,IBE,molemmat,-,7,1,,,,
27,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,15,8,,,,
28,down,Pop Smoke,Dior,16,9,32,100,2020-02-23,46,2020-07-12
29,down,Gasellit,Kuvittele meidät siellä,19,4,14,,,,
30,-,IBE,ei roudareit,-,17,1,,,,
31,down,Pop Smoke,Got It on Me,21,11,11,25,2020-07-12,25,2020-07-12
32,up,Big Sean,Lithuania (feat. Travis Scott),69,32,2,89,2020-09-13,89,2020-09-13
33,down,6ix9ine,GOOBA,26,1,19,100,2020-05-10,2,2020-05-17
34,-,IBE,sateenkaarenpää,-,15,1,,,,
35,down,DJ Khaled,GREECE (feat. Drake),22,9,9,24,2020-07-26,24,2020-07-26
36,-,IBE,älä maindaa,-,24,1,,,,
37,down,Roddy Ricch,The Box,25,1,41,91,2019-12-08,2,2020-02-16
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",18,13,12,74,2020-06-28,14,2020-07-26
39,up,Cavallini & Shrty & Gettomasa,16v,49,4,33,,,,
40,-,IBE,marlboro,-,25,1,,,,
41,down,Juice WRLD & The Weeknd,Smile,17,11,6,16,2020-08-16,16,2020-08-16
42,down,Post Malone,Circles,23,3,45,2,2019-10-06,2,2019-10-06
43,-,Gettomasa,Houkutukset,-,12,1,,,,
44,-,IBE,inseptio,-,31,1,,,,
45,down,Pop Smoke,Element,24,23,22,,,,
46,-,IBE,huuto,-,19,1,,,,
47,up,J. Cole,No Role Modelz,47,17,3,,,,
48,-,IBE,e-girl,-,30,1,,,,
49,down,Lil Mosey,Blueberry Faygo,29,3,32,69,2020-02-16,24,2020-04-12
50,-,IBE,kestävää,-,36,1,,,,
51,-,Madboiali,Vaihtoehtoi (feat. BML),-,28,1,,,,
52,-,Gettomasa,Kaksovine,-,10,1,,,,
53,-,Gettomasa,Isi (feat. Lauri Haav),-,20,1,,,,
54,-,Madboiali,Ei Kiinnosta (feat. Blacflaco),-,50,1,,,,
55,-,Gettomasa,Hissukseen (feat. Lauri Haav),-,26,1,,,,
56,-,IBE,tuliks selväks?,-,51,1,,,,
57,down,Juice WRLD,Lucid Dreams,32,1,44,7,2019-12-15,7,2019-12-15
58,-,Madboiali,Viaton Lapsi,-,56,1,,,,
59,down,Pop Smoke,Something Special,48,18,11,52,2020-07-12,52,2020-07-12
60,down,Eminem,Godzilla (feat. Juice WRLD),41,1,35,84,2020-01-19,12,2020-01-26
61,-,Gettomasa,Älä puhu (feat. Lauri Haav & Justsesomali),-,37,1,,,,
62,-,Allj & MORGENSHTERN,Lollipop,-,62,1,,,,
63,up,Big Sean,Wolves (feat. Post Malone),73,63,2,,,,
64,down,MKDMSK,Salut,27,12,7,,,,
65,down,Travis Scott,goosebumps,39,11,42,89,2020-04-26,18,2020-05-03
66,-,Gettomasa,Päivän päätteeks (feat. Lauri Haav),-,40,1,,,,
67,down,Kube,Japanese Drip (feat. Cledos),52,8,43,,,,
68,down,Lil Baby & 42 Dugg,We Paid,35,30,18,90,2020-05-10,19,2020-07-05
69,down,Travis Scott,HIGHEST IN THE ROOM,50,2,45,35,2019-10-06,2,2019-10-13
70,-,Gettomasa,Pehmeellä tatsil (feat. Lauri Haav) [Bonus Track],-,44,1,,,,
71,down,Travis Scott,THE PLAN,31,25,4,99,2020-08-30,99,2020-08-30
72,up,6ix9ine,TRACK 1,81,72,2,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,17,41,,,,
74,-,Madboiali,Itsenäinen,-,74,1,,,,
75,-,Madboiali,Kaunis Nainen (feat. Nadia),-,63,1,,,,
76,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,67,27,24,65,2020-01-05,65,2020-01-05
77,down,Polo G,Martin & Gina,71,22,9,79,2020-05-24,79,2020-05-24
78,down,Lukas Leon,KATO (feat. Nelli Matula),33,18,9,,,,
79,up,6ix9ine,TRACK 2,88,79,2,,,,
80,down,Lil Seks,Miksei,60,51,4,,,,
81,down,Travis Scott,SICKO MODE,54,10,44,48,2020-04-26,9,2020-05-03
82,down,Lil Seks,Rakkauslaulu (Jerkku),59,26,11,,,,
83,down,Lil Seks,Toimiiko?,46,24,11,,,,
84,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,3,,,,
85,down,Cledos,LIFE,36,12,5,,,,
86,up,Big Sean,Respect It (feat. Young Thug & Hit-Boy),98,86,2,,,,
87,up,Lil Seks,Jos,87,25,10,,,,
88,-,Madboiali,Kesäillat,-,88,1,,,,
89,down,Gettomasa,Silmät,85,9,45,,,,
90,down,Juice WRLD,Wishing Well,30,16,10,13,2020-07-19,13,2020-07-19
91,-,Madboiali,Désolé,-,91,1,,,,
92,down,Big Sean,Why Would I Stop?,90,90,2,,,,
93,down,6ix9ine & Nicki Minaj,TROLLZ,79,4,14,89,2020-06-14,4,2020-06-21
94,down,Cledos & Bizi,TÄN KAA,38,4,26,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,86,23,28,,,,
96,-,Lukas Leon,Kokkaan (feat. Kube),-,88,1,,,,
97,down,Polo G,Flex (feat. Juice WRLD),77,13,18,49,2020-05-24,49,2020-05-24
98,down,Post Malone,rockstar (feat. 21 Savage),43,15,45,,,,
99,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),66,20,25,71,2020-03-29,67,2020-06-28
100,down,Juice WRLD,Robbery,34,9,30,33,2019-12-15,33,2019-12-15
