Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Bämä (feat. william),1,1,4,,,,
2,up,Gettomasa,Vastustamaton,2,1,10,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,2,6,,,,
4,down,Blacflaco,My love & homie (feat. Etta),3,1,8,,,,
5,up,Eminem,Mockingbird,6,2,17,,,,
6,up,Gettomasa & Van Hegen,Shamppanjadieetillä,7,2,33,,,,
7,up,ibe,Famous,65,4,2,,,,
8,down,Central Cee,LET GO,4,2,4,,,,
9,up,Sexmane,Gorilla (feat. Nuteh Jonez),10,4,5,,,,
10,down,SHRTY,Sun takii,9,1,11,,,,
11,down,ibe,Oranssi,8,8,6,,,,
12,up,JVG,Amatimies,12,1,37,,,,
13,up,KERZA,Kädet ilmaan (feat. Cledos),13,4,6,,,,
14,up,Drake & 21 Savage,Rich Flex,16,2,10,,,,
15,down,Turisti & Elastinen,Tippa-T,11,1,15,,,,
16,up,Sexmane,40K,22,3,38,,,,
17,down,Costi,Annawa,14,11,5,,,,
18,down,Costi & Jami Faltin,Magaluf,15,4,11,,,,
19,up,Ahti,Yksinkertasta (feat. Costi),19,9,12,,,,
20,down,MD$,Nonstop (feat. Sexmane & B.Baby),17,8,34,,,,
21,up,Gettomasa,Silmät,21,9,166,,,,
22,up,Sexmane,Chillaa veli,28,1,27,,,,
23,up,Costi & Sexmane,Meikä Matadori,24,5,23,,,,
24,up,El Migu,Erilainen,30,1,34,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,6,6,,,,
26,down,Turisti,Tee tilaa (feat. Bizi),20,16,5,,,,
27,up,Eminem,Without Me,27,7,130,,,,
28,down,Nicki Minaj,Super Freaky Girl,23,7,22,,,,
29,down,Costi,Kangastus,26,13,17,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,13,6,,,,
31,down,Costi,CV (feat. El Migu),29,15,5,,,,
32,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),41,9,64,,,,
33,down,YNW Melly,223's (feat. 9lokknine),32,16,52,98,2019-10-06,54,2019-11-10
34,up,Sexmane,Sexshow,69,28,2,,,,
35,up,Bizi & william,Draama (Remix),35,4,25,,,,
36,up,Gettomasa,Muijii stadis,36,18,141,,,,
37,down,YNW Melly,Thugged Out (feat. Kodak Black),33,19,47,,,,
38,down,Gettomasa,Ne Otti Hoon Pois,37,4,10,,,,
39,down,LAVAREDO,Metelii,31,29,4,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,8,143,36,2020-02-16,36,2020-02-16
41,down,Juice WRLD,Armed and Dangerous,38,26,49,,,,
42,down,Gettomasa,500 Hevosta,34,1,38,,,,
43,-,Sexmane & Cheek,Äärirajoille II,-,1,1,,,,
44,up,21 Savage,Bank Account,50,39,43,,,,
45,up,Polo G,Martin & Gina,48,22,114,79,2020-05-24,79,2020-05-24
46,up,Nebi,GoDdAmN,54,3,30,,,,
47,down,The Game,Hate It Or Love It (feat. 50 Cent),43,24,28,,,,
48,up,Sexmane,Mama,66,28,31,,,,
49,down,Jami Faltin,Manchestre City,47,28,5,,,,
50,up,Gettomasa,Lössi,61,26,40,,,,
51,down,Post Malone,Circles,46,3,129,2,2019-10-06,2,2019-10-06
52,up,Sexmane,Marco de BIH (feat. Ege Zulu),58,21,39,,,,
53,down,Costi,Duunari (feat. VilleGalle),44,30,5,,,,
54,down,T Swoop,Mon Ami,45,1,42,,,,
55,up,Cledos,City (feat. A36),87,2,33,,,,
56,down,Costi,Hole In One,52,25,20,,,,
57,down,Costi,Intro,39,8,5,,,,
58,up,50 Cent,In Da Club,62,11,106,,,,
59,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),51,4,15,,,,
60,up,Eminem,The Real Slim Shady,60,14,87,,,,
61,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],75,1,67,,,,
62,-,Sexmane,Stadii,-,10,1,,,,
63,down,Eminem,Superman (feat. Dina Rae),40,40,17,,,,
64,up,Wil,Gold Digga (feat. Joe L),78,64,3,,,,
65,down,Costi,Kyl Mä Tiesin,55,22,5,,,,
66,-,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",-,2,12,,,,
67,up,Central Cee,Doja,71,9,19,,,,
68,-,Lil Baby,Freestyle,-,39,21,,,,
69,-,Sexmane,Ostan sen (feat. william),-,17,1,,,,
70,up,Sexmane,Sekavaa ja hiton vaikeet,93,3,12,,,,
71,-,Sexmane,Dominointii (feat. Nebi),-,7,1,,,,
72,-,Sexmane,KNHR (feat. Topi Alanko),-,14,1,,,,
73,down,Jami Faltin,PLAYA,59,5,14,,,,
74,down,Eminem,Stan (feat. Dido),56,22,51,,,,
75,-,Sexmane,Kennedy,-,19,1,,,,
76,up,Jack Harlow,First Class,76,1,32,,,,
77,-,Sexmane,Lääke,-,27,1,,,,
78,-,Sexmane,Intro,-,33,1,,,,
79,-,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",-,23,1,,,,
80,-,Sexmane,Wow,-,36,1,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),63,19,41,,,,
82,-,Sexmane,Työnarkomaani (feat. Adi),-,22,1,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),85,25,95,,,,
84,-,Cheek,Timantit On Ikuisia,-,42,22,,,,
85,-,Sexmane,Älä itke,-,38,1,,,,
86,down,Ares,Olkapää,53,38,6,,,,
87,-,Sexmane,Vapaa / Lennän (feat. Jambo),-,34,1,,,,
88,down,Costi,Bigmanting,49,25,5,,,,
89,-,Sexmane,Viime aikoin ollu vibeis,-,43,1,,,,
90,-,Sexmane,Naisii ja turhii lupauksii (barca freestyle),-,61,1,,,,
91,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),91,1,18,,,,
92,up,LAVAREDO,Blondi,94,8,22,,,,
93,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),82,14,6,,,,
94,down,Alawee,"Aktiverad (feat. Turisti, DAVI & Nebi)",92,15,8,,,,
95,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,27,16,,,,
96,up,Fabe,WYD,100,3,30,,,,
97,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),67,8,34,16,2020-07-19,16,2020-07-19
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,60,11,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,104,,,,
100,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,43,9,,,,
