Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,5,86,2020-01-12,6,2020-01-19
4,up,Post Malone,Circles,4,3,14,2,2019-10-06,2,2019-10-06
5,up,Cavallini & Shrty & Gettomasa,16v,54,4,2,,,,
6,up,Arizona Zervas,ROXANNE,6,1,12,14,2019-11-24,4,2019-12-22
7,down,Pyhimys,v!@%#Mikko,5,1,14,,,,
8,up,Roddy Ricch,High Fashion (feat. Mustard),14,8,6,78,2019-12-15,22,2020-02-16
9,up,DaBaby,VIBEZ,21,9,14,59,2019-11-10,57,2020-01-19
10,up,Travis Scott,HIGHEST IN THE ROOM,15,2,14,35,2019-10-06,2,2019-10-13
11,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,2,14,25,2019-10-13,16,2019-12-15
12,down,Don Toliver,No Idea,11,9,11,95,2019-12-08,26,2020-01-12
13,up,IBE,Luota Muhun,13,2,7,,,,
14,up,JACKBOYS,OUT WEST (feat. Young Thug),25,7,7,79,2019-12-29,28,2020-01-05
15,down,Pyhimys,Muistuta Mua,12,2,14,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),23,11,14,93,2019-11-10,19,2020-01-12
17,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),9,6,4,33,2020-01-19,26,2020-01-26
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,13,12,64,2019-12-01,52,2020-01-12
19,up,YNW Melly,Suicidal,22,17,8,97,2019-12-01,25,2020-02-02
20,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",8,7,4,50,2020-01-19,38,2020-01-26
21,up,DaBaby,BOP,27,14,14,92,2019-10-06,32,2020-01-19
22,down,Lil Uzi Vert,Futsal Shuffle 2020,20,1,9,39,2019-12-15,23,2019-12-22
23,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),68,23,2,97,2020-02-02,46,2020-02-09
24,up,Juice WRLD,Lucid Dreams,26,1,14,7,2019-12-15,7,2019-12-15
25,up,BROCKHAMPTON,SUGAR,32,25,5,81,2020-01-12,59,2020-02-02
26,down,Eminem,Darkness,7,5,4,42,2020-01-19,35,2020-01-26
27,up,Sexmane,Marco de BIH (feat. Ege Zulu),50,21,3,,,,
28,down,Pyhimys,Valo Pimeän,19,3,13,,,,
29,down,Eminem,Unaccommodating (feat. Young M.A),10,4,4,43,2020-01-19,30,2020-01-26
30,down,Mac Miller,Good News,24,8,5,62,2020-01-12,21,2020-01-19
31,down,Kube,Japanese Drip (feat. Cledos),28,8,14,,,,
32,up,Lil Baby,Sum 2 Prove,36,20,5,50,2020-01-19,50,2020-01-19
33,down,Pyhimys,F**k the World,31,7,6,,,,
34,up,Lil Baby,Woah,41,10,14,65,2019-11-10,19,2019-11-24
35,down,Eminem,Leaving Heaven (feat. Skylar Grey),17,8,4,54,2020-01-19,52,2020-01-26
36,up,Roddy Ricch,Start wit Me (feat. Gunna),38,24,14,91,2019-12-08,59,2019-12-29
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,17,14,26,2019-10-06,26,2019-10-06
38,up,Post Malone,Goodbyes (feat. Young Thug),39,11,14,10,2019-10-06,10,2019-10-06
39,down,Eminem,Lock It Up (feat. Anderson .Paak),30,15,4,98,2020-01-26,98,2020-01-26
40,up,Travis Scott,SICKO MODE,52,10,14,48,2020-04-26,9,2020-05-03
41,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),66,41,2,93,2020-02-02,93,2020-02-02
42,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),56,32,7,90,2020-01-05,63,2020-02-02
43,down,Eminem,In Too Deep,29,11,4,58,2020-01-26,58,2020-01-26
44,up,Gettomasa,Silmät,48,9,14,,,,
45,up,Post Malone,Wow.,59,20,14,,,,
46,up,JACKBOYS & Sheck Wes,GANG GANG,55,3,7,87,2019-12-29,21,2020-01-05
47,up,Drake,Money In The Grave (feat. Rick Ross),60,24,14,45,2019-10-06,45,2019-10-06
48,down,Eminem,Stepdad,34,19,4,96,2020-01-26,96,2020-01-26
49,up,Post Malone,rockstar (feat. 21 Savage),71,15,14,,,,
50,down,Cledos & Bizi,TÄN KAA,40,4,14,,,,
51,up,Lil Wayne,Mahogany,83,51,2,93,2020-02-09,93,2020-02-09
52,up,XXXTENTACION,Jocelyn Flores,98,45,10,,,,
53,up,Juice WRLD,Robbery,58,9,9,33,2019-12-15,33,2019-12-15
54,down,Tyga,Ayy Macarena,49,26,12,88,2019-12-01,64,2020-01-12
55,up,MKDMSK,Avasin Mun Silmät,65,12,13,,,,
56,up,Post Malone,Better Now,67,32,13,,,,
57,up,Roddy Ricch,Peta (feat. Meek Mill),76,39,9,79,2019-12-15,79,2019-12-15
58,down,Eminem,Farewell,35,28,4,,,,
59,up,"Tyler, The Creator",EARFQUAKE,92,59,4,,,,
60,up,MKDMSK & Pyhimys,Surullinen Klovni,61,17,14,,,,
61,-,A Boogie wit da Hoodie,King of My City,-,59,1,,,,
62,-,Pop Smoke,Shake the Room (feat. Quavo),-,30,1,,,,
63,-,Melo,MARIMEKKO (feat. BABYFACE BAX),-,41,1,,,,
64,-,Nicki Minaj,Yikes,-,19,1,36,2020-02-09,36,2020-02-09
65,down,Eminem,Premonition (Intro),33,14,4,59,2020-01-26,59,2020-01-26
66,down,Megan Thee Stallion,B.I.T.C.H.,47,47,3,79,2020-02-02,79,2020-02-02
67,down,Juice WRLD,Legends,62,6,9,42,2019-12-15,42,2019-12-15
68,-,Nikke Ankara,Painajaiset,-,49,1,,,,
69,down,Eminem,Marsh,42,22,4,95,2020-01-19,95,2020-01-19
70,-,Tippa,Kuulun kaupunkiin,-,56,1,,,,
71,-,Meek Mill,Believe (feat. Justin Timberlake),-,48,1,68,2020-02-09,45,2020-02-16
72,-,Pop Smoke,Dior,-,9,1,100,2020-02-23,46,2020-07-12
73,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),86,12,14,,,,
74,-,Travis Scott,goosebumps,-,11,12,89,2020-04-26,18,2020-05-03
75,down,Eminem,No Regrets (feat. Don Toliver),53,26,4,,,,
76,down,Gettomasa,Muijii stadis,74,18,14,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,17,14,,,,
78,down,costee,Taas sun kaa,70,70,2,,,,
79,up,DaBaby,Suge,82,44,13,,,,
80,up,Lil Tecca,Ransom,89,16,14,16,2019-10-06,16,2019-10-06
81,down,Eminem,Never Love Again,43,23,4,87,2020-01-19,87,2020-01-19
82,up,Lil Baby & Gunna,Drip Too Hard,95,27,13,,,,
83,-,Lil Mosey,Blueberry Faygo,-,3,1,69,2020-02-16,24,2020-04-12
84,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,91,12,8,,,,
85,-,Horse Attack Sqwad,Hevosmies,-,85,1,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,12,,,,
87,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,45,9,69,2019-11-10,63,2019-11-17
88,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",44,17,4,,,,
89,-,Meek Mill,Going Bad (feat. Drake),-,48,9,,,,
90,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),100,23,10,65,2019-12-08,65,2019-12-08
91,down,Shrty,TÄS IÄS,46,46,3,,,,
92,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,97,27,6,65,2020-01-05,65,2020-01-05
93,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,16,6,91,2019-12-29,42,2020-01-05
94,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,94,1,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),85,8,8,36,2020-02-16,36,2020-02-16
96,down,Mac Miller,Blue World,69,45,4,45,2020-01-26,45,2020-01-26
97,-,A Boogie wit da Hoodie,Look Back at It,-,58,8,,,,
98,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),75,13,14,,,,
99,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,85,1,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),87,28,6,,,,
