Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,18,,,,
3,up,Post Malone & The Weeknd,One Right Now,5,3,3,,,,
4,up,bbno$,edamame (feat. Rich Brian),4,1,14,,,,
5,down,Travis Scott,ESCAPE PLAN,3,3,3,,,,
6,up,MD$,Parempaa (feat. JVG & william),57,4,2,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,12,,,,
8,up,Le Fvbelos,Vainoharhainen,8,7,3,,,,
9,up,Kanye West,Hurricane,11,1,12,,,,
10,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,8,12,,,,
11,down,Central Cee,Obsessed With You,10,7,11,,,,
12,down,A36,Samma gamla vanliga,9,1,22,,,,
13,up,Juice WRLD,Already Dead,59,8,2,,,,
14,up,Polo G,Bad Man (Smooth Criminal),62,14,2,,,,
15,down,Sexmane,Väärinymmärretty,14,5,5,,,,
16,down,Travis Scott,MAFIA,6,6,3,,,,
17,up,Kanye West,Off The Grid,28,2,12,,,,
18,-,Kanye West & André 3000,Life Of The Party,-,17,1,,,,
19,down,Kanye West,Praise God,16,4,12,,,,
20,down,Sexmane,Kitara Vaasa (feat. william & Victor Nordis),12,7,5,,,,
21,up,Playboi Carti,Sky,23,21,13,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),15,2,12,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,102,,,,
24,down,william,Ympyrää (feat. Bizi),19,3,19,,,,
25,up,J. Cole,No Role Modelz,35,17,61,,,,
26,down,ArrDee,Flowers (Say My Name),24,19,3,,,,
27,down,Drake,Fair Trade (feat. Travis Scott),17,1,12,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,32,2,93,35,2019-10-06,2,2019-10-13
29,down,william,Penelope (feat. Clever),26,1,89,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,37,23,23,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),31,8,85,36,2020-02-16,36,2020-02-16
32,down,Eminem,Without Me,29,7,71,,,,
33,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,18,16,8,,,,
34,up,Gettomasa,Silmät,39,9,107,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,18,57,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),38,15,99,,,,
37,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),94,12,80,,,,
38,up,50 Cent,In Da Club,44,11,47,,,,
39,down,Cledos & BEHM,Life (Sun luo),36,2,37,,,,
40,down,Sexmane,Helikopteri (feat. IBE),20,8,5,,,,
41,up,Eminem,The Real Slim Shady,46,14,31,,,,
42,down,Räpfaija,ISI MAKSAA (feat. Lydia Kenig),27,27,3,,,,
43,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,16,4,,,,
44,up,Jamal,Goodbye,98,44,2,,,,
45,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,45,3,,,,
46,-,Jamal,Welcome to My World,-,46,1,,,,
47,up,Siouxxie,Masquerade,55,27,6,,,,
48,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,32,4,,,,
49,-,Jamal,There's Still Hope,-,49,1,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),30,16,55,,,,
51,down,Big Baby Tape & kizaru,99 Problems,21,15,5,,,,
52,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),25,9,5,,,,
53,down,Masked Wolf,Astronaut In The Ocean,43,1,45,60,2021-02-07,6,2021-04-04
54,-,Jamal,Praise Him,-,54,1,,,,
55,-,While I Cry,Wind Me up (Prelude),-,55,1,,,,
56,-,Kanye West,Never Abandon Your Family,-,56,1,,,,
57,-,While I Cry,The End Is Near,-,57,1,,,,
58,down,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),45,21,12,,,,
59,-,While I Cry,Yes We Can,-,59,1,,,,
60,down,Jack Harlow,Tyler Herro,58,9,43,51,2020-11-01,51,2020-11-01
61,-,While I Cry,Get It out of My Head,-,61,1,,,,
62,-,D-Block Europe,Chrome Hearts (feat. Offset),-,62,1,,,,
63,-,Pop Smoke,Invincible,-,43,27,,,,
64,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,14,1,,,,
65,-,From The Other Side,Come On Down,-,65,1,,,,
66,up,Heikki Kuula,Anna mun sydän takas,71,61,2,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),68,28,46,,,,
68,-,Kanye West,Up From The Ashes,-,68,1,,,,
69,down,Kanye West,Heartless,67,12,17,,,,
70,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),81,16,13,,,,
71,up,From The Other Side,Transmission Over (Outro),89,71,2,,,,
72,up,Mariska,Terveisin Doris,91,22,21,,,,
73,-,From The Other Side,Interupted Transmission (Intro),-,73,1,,,,
74,-,D-Block Europe,Overseas (feat. Central Cee),-,6,1,,,,
75,-,IDK & Young Thug,PradadaBang,-,75,1,,,,
76,-,Kanye West,Remote Control pt 2,-,76,1,,,,
77,-,From The Other Side,The Universe,-,77,1,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,3,66,74,2020-07-05,5,2020-07-12
79,-,24kGoldn,Mood (feat. iann dior),-,1,62,33,2020-08-23,1,2020-10-11
80,-,Moneybagg Yo,Rookie of the Year,-,80,1,,,,
81,-,From The Other Side,On Our Way,-,81,1,,,,
82,down,william,IDGAF (feat. Le Fvbelos),42,5,8,,,,
83,-,Pyhimys,Muistuta Mua,-,2,34,,,,
84,-,Eminem,Venom (Music From The Motion Picture),-,22,7,,,,
85,down,Dave & Stormzy,Clash,79,9,13,,,,
86,-,Ares,Hermès (feat. Elastinen),-,86,1,,,,
87,-,Jamal,No Sinners,-,87,1,,,,
88,-,Kanye West,Moon,-,6,8,,,,
89,down,Polo G,Martin & Gina,54,22,56,79,2020-05-24,79,2020-05-24
90,down,Travis Scott,goosebumps,34,11,89,89,2020-04-26,18,2020-05-03
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,49,10,,,,
92,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,44,19,,,,
93,-,Pop Smoke,Element,-,23,61,,,,
94,-,Juice WRLD,Lucid Dreams,-,1,85,7,2019-12-15,7,2019-12-15
95,-,エミネム,The Monster (feat. Rihanna),-,61,5,,,,
96,down,Rae Sremmurd,This Could Be Us,87,77,3,,,,
97,down,Big Baby Tape & kizaru,Million,41,22,4,,,,
98,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,35,4,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),49,25,69,,,,
100,down,Travis Scott,SICKO MODE,50,10,81,48,2020-04-26,9,2020-05-03
