Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),1,1,8,,,,
2,up,Hugo,Taulut (feat. Costi),3,1,21,,,,
3,down,Gettomasa & Sexmane,Hautajaiset,2,1,4,,,,
4,up,Averagekidluke,Rich Man (feat. Turisti),4,2,7,,,,
5,up,Sexmane,MANIA,5,1,3,,,,
6,up,Hugo,Sun puolesta,6,4,4,,,,
7,up,Turisti,Kiireinen nainen (feat. ibe),8,1,18,,,,
8,down,Cledos,Jos mä oisin sä,7,1,9,,,,
9,up,Fabe,Itke sit,65,9,2,,,,
10,up,KERZA,First Day Out 2,10,6,5,,,,
11,down,ibe,Blondina,9,1,36,,,,
12,down,21 Savage,redrum,11,10,3,,,,
13,down,Lauri Haav & Gettomasa,Feimii,12,2,16,,,,
14,down,Käärijä,Cha Cha Cha,13,1,54,,,,
15,up,Jack Harlow,Lovin On Me,15,11,12,,,,
16,down,DAVI,Silkkii (feat. Joalin),14,1,12,,,,
17,down,ibe,Bisnesmies,16,3,13,,,,
18,up,KERZA,Mist tuun (feat. VJ),25,7,24,,,,
19,down,SHRTY,Pariisin kevät (feat. Joalin),18,2,39,,,,
20,up,KERZA,Mr. Beat The Case,20,16,4,,,,
21,down,ibe,Diipimpää,17,2,13,,,,
22,down,Costi,Maailman Ympäri,21,2,48,,,,
23,up,Jami Faltin,Kertoimia Vastaan,30,1,22,,,,
24,down,Costi,Ennen Vanhaan,23,3,30,,,,
25,up,Gettomasa,Silmät,26,9,221,,,,
26,up,Jesse Markin,Glow,34,6,2,,,,
27,down,Costi,DNA,24,5,12,,,,
28,up,Etta,Demoneista ystävii,29,5,13,,,,
29,down,Travis Scott,MY EYES,28,8,21,,,,
30,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,19,19,3,,,,
31,down,Lauri Haav,Rakkauteen,27,7,14,,,,
32,down,MD$,Kolmestaa (feat. Lauri Haav & Etta),22,10,5,,,,
33,down,Averagekidluke & ibe,Ghetto Love,32,2,16,,,,
34,down,Lauri Haav,Onneton,31,17,52,,,,
35,up,VJ,Vastustaa,35,8,30,,,,
36,up,Sexmane,Mama,39,28,86,,,,
37,up,Doja Cat,Paint The Town Red,40,2,26,,,,
38,up,DAVI,Lambo (feat. VJ),41,3,20,,,,
39,down,Lauri Haav,Onks Mitään Parempaa,33,3,14,,,,
40,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),38,34,6,,,,
41,down,ibe,Famous,36,4,57,,,,
42,up,VJ,Crocodile Teeth,43,11,47,,,,
43,up,Sexmane,Marco de BIH (feat. Ege Zulu),46,21,94,,,,
44,up,Sexmane,40K,53,3,91,,,,
45,up,Gettomasa,Vastustamaton,52,1,65,,,,
46,down,Dave & Central Cee,Sprinter,45,2,35,,,,
47,down,KERZA,33,42,24,4,,,,
48,up,KERZA,Los Blancos,58,10,29,,,,
49,up,Gettomasa,Muijii stadis,56,18,196,,,,
50,up,Gettomasa,Jälkeekään,50,2,35,,,,
51,up,VJ,MMM (feat. Fabe),51,11,18,,,,
52,up,Kanye West,Runaway (feat. Pusha T),67,43,10,,,,
53,-,Cledos,Kysyinksmä? (feat. Turisti),-,4,1,,,,
54,up,Överi,Stadin puistot (feat. AHTI),60,11,37,,,,
55,down,Cledos,Kuka se on (feat. Isac Elliot),48,3,17,,,,
56,down,Gettomasa,Meit Ei Oo,54,1,44,,,,
57,down,Ax & Huligan,Älä pidä siit kii,49,24,6,,,,
58,up,Travis Scott,FE!N,64,6,16,,,,
59,down,Lauri Haav,Hukas,55,6,14,,,,
60,up,KERZA,Legenda,68,8,18,,,,
61,down,21 Savage,all of me,37,37,3,,,,
62,up,Turisti & Elastinen,Tippa-T,81,1,66,,,,
63,up,Eminem,Mockingbird,73,2,70,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,86,2,112,35,2019-10-06,2,2019-10-13
65,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),62,9,116,,,,
66,up,Drake,IDGAF (feat. Yeat),77,5,17,,,,
67,up,Lauri Haav,Fotogeeninen,70,18,25,,,,
68,up,Lauri Haav,Aino,72,4,35,,,,
69,down,Gettomasa & Van Hegen,Shamppanjadieetillä,61,2,88,,,,
70,up,Gettomasa,Räkis,84,30,66,,,,
71,up,Doja Cat,Agora Hills,82,69,4,,,,
72,up,Cheek,Timantit On Ikuisia,85,43,71,,,,
73,down,21 Savage & Doja Cat,n.h.i.e.,44,44,3,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),74,25,104,,,,
75,down,IBE,molemmat,71,7,109,,,,
76,up,KERZA,Kädet ilmaan (feat. Cledos),94,4,35,,,,
77,down,Costi & Lauri Haav,Partyboy,59,4,39,,,,
78,-,Pyrythekid,Sinusta,-,27,1,,,,
79,down,ibe,Skyline,63,9,13,,,,
80,down,Pyrythekid & Axel Kala,3 Toivomusta,78,24,17,,,,
81,down,Gettomasa,Väärin,47,18,4,,,,
82,down,Gettomasa,Lössi,66,26,95,,,,
83,down,Lauri Haav,Sydämii,75,3,31,,,,
84,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],90,35,5,,,,
85,-,Senya,Ikoni,-,41,1,,,,
86,-,Senya,Varaa,-,86,1,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,54,9,,,,
88,-,Costi,CV (feat. El Migu),-,15,28,,,,
89,down,Cledos,Liian moni (feat. VJ),69,5,15,,,,
90,-,YNW Melly,Murder on My Mind,-,43,31,,,,
91,down,Costi,Annawa,89,11,43,,,,
92,-,Melo,Sim,-,92,1,,,,
93,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,27,22,2021-05-16,22,2021-05-16
94,-,French Montana,Unforgettable (feat. Swae Lee),-,19,92,,,,
95,-,Costi,Hole In One,-,25,46,,,,
96,up,Future,Low Life (feat. The Weeknd),96,61,16,,,,
97,-,Gettomasa,Kapteeniupponalle,-,42,46,,,,
98,up,Jore & Zpoppa,Bämä (feat. william),100,1,58,,,,
99,-,IBE,sateenkaarenpää,-,15,22,,,,
100,down,KERZA,F*ck Fame (feat. 1.Cuz),95,8,13,,,,
