Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,10,,,,
2,up,Gettomasa & Van Hegen,Shamppanjadieetillä,2,2,6,,,,
3,up,El Migu,Erilainen,3,1,7,,,,
4,up,Fabe,WYD,4,3,8,,,,
5,up,Cledos,Mis oot ollu (feat. Fabe),5,5,3,,,,
6,up,Sexmane,40K,6,3,11,,,,
7,up,Jack Harlow,First Class,8,1,13,,,,
8,up,T Swoop,Mon Ami,10,1,15,,,,
9,down,Nebi & Gettomasa,KiMi,7,5,7,,,,
10,down,ibe,Kesäbiisi,9,9,5,,,,
11,up,Fabe,Tähti,16,1,18,,,,
12,up,Gettomasa,500 Hevosta,13,1,11,,,,
13,down,MD$,Nonstop (feat. Sexmane & B.Baby),12,8,7,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,14,7,,,,
15,up,Cledos,City (feat. A36),19,2,13,,,,
16,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],14,1,43,,,,
17,down,Gasellit,Pakko relaa ennen kun mä delaan,15,13,8,,,,
18,up,Blacflaco & Mjay,Munkaa,18,2,15,,,,
19,down,Madboiali,Sääntöi (feat. Stafa),17,6,6,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,7,5,,,,
21,up,Nebi,GoDdAmN,23,3,3,,,,
22,down,Future,WAIT FOR U (feat. Drake & Tems),21,11,10,,,,
23,up,Gettomasa,Silmät,29,9,139,,,,
24,up,KERZA,Tuulel,27,19,5,,,,
25,down,JVG,Viikonloppu,22,6,10,,,,
26,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),24,9,37,,,,
27,up,Gettomasa,Hölliikse,28,13,6,,,,
28,up,Gettomasa,Muijii stadis,33,18,114,,,,
29,-,The Game,Hate It Or Love It (feat. 50 Cent),-,24,1,,,,
30,up,Gettomasa,Lössi,51,26,17,,,,
31,down,Eminem,Without Me,30,7,103,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,1,50,,,,
33,up,50 Cent,In Da Club,36,11,79,,,,
34,up,bbno$,edamame (feat. Rich Brian),35,1,46,,,,
35,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),53,35,11,,,,
36,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),80,36,3,,,,
37,up,Gasellit & JVG,Mitä Mä Malagas?,59,37,7,,,,
38,-,Kube,Japanese Drip (feat. Cledos),-,8,86,,,,
39,-,JVG,"Verkkareis (feat. Ege Zulu, Costi)",-,3,1,,,,
40,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,10,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),84,15,122,,,,
42,up,Cheek,Sokka Irti,98,38,3,,,,
43,up,Eminem & Snoop Dogg,From The D 2 The LBC,99,43,2,,,,
44,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,21,13,,,,
45,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),25,25,4,,,,
46,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,3,8,,,,
47,-,JVG,"Mun tapa pelata (feat. Gasellit, Gracias, Juno, Kube, Paperi T, Stepa, Särre)",-,7,1,,,,
48,down,william,Penelope (feat. Clever),26,1,121,,,,
49,down,Cledos & BEHM,Life (Sun luo),40,2,69,,,,
50,down,Ege Zulu,Fantasiaa,45,23,26,,,,
51,down,YNW Melly,223's (feat. 9lokknine),34,16,25,98,2019-10-06,54,2019-11-10
52,up,Gasellit,Imus,71,52,7,,,,
53,down,Post Malone,Circles,47,3,113,2,2019-10-06,2,2019-10-06
54,up,Juice WRLD,Armed and Dangerous,61,26,22,,,,
55,-,Gettomasa,Räkis,-,30,6,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),63,8,116,36,2020-02-16,36,2020-02-16
57,up,21 Savage,Bank Account,57,39,16,,,,
58,down,Jami Faltin,Fast (feat. MD$),42,42,3,,,,
59,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,49,15,,,,
60,up,S1mba,Rover (feat. DTG),65,60,5,88,2020-06-14,88,2020-06-14
61,-,KERZA,Sori Mama (feat. Fabe),-,28,1,,,,
62,-,Aitoarttu,Kylmää,-,21,1,,,,
63,-,KERZA,Tap Out (feat. Nuteh Jonez),-,29,1,,,,
64,-,Post Malone,Better Now,-,32,70,,,,
65,-,KERZA,Mitä Jos Sanon,-,36,1,,,,
66,down,Polo G,Martin & Gina,46,22,87,79,2020-05-24,79,2020-05-24
67,down,Korelon,Lobos,43,43,3,,,,
68,down,Spekti,Macho fantastico (feat. Tasis),32,25,6,,,,
69,-,KERZA,John Wick (INTRO),-,57,1,,,,
70,-,KERZA,Ehk Parempi Vaan,-,41,1,,,,
71,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,25,1,,,,
72,-,KERZA,First Day Out,-,15,6,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,19,16,,,,
74,down,YNW Melly,Thugged Out (feat. Kodak Black),44,19,20,,,,
75,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),77,2,40,,,,
76,up,Lil Tjay,F.N,91,43,29,,,,
77,-,Stepa,Päivä elämässä (feat. Gettomasa),-,59,1,,,,
78,down,Eminem,The Real Slim Shady,64,14,60,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,88,26,2019-10-06,26,2019-10-06
80,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),50,15,16,,,,
81,down,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),55,42,5,,,,
82,down,A1 x J1 & Tion Wayne,Dance,54,3,18,,,,
83,down,Adi L Hasla,Tunteeton (feat. Tuure Boelius),49,49,2,,,,
84,down,XXXTENTACION,Everybody Dies in Their Nightmares,67,33,25,,,,
85,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,85,1,,,,
86,down,Kymppilinja,Minä (feat. Mariska),70,22,21,,,,
87,down,Kendrick Lamar,N95,69,2,8,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),100,19,71,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),37,16,80,,,,
90,-,Sexmane,Mama,-,28,5,,,,
91,down,Lil Tjay,Sex Sounds,85,60,9,,,,
92,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,62,2,,,,
93,-,Kendrick Lamar,HUMBLE.,-,47,2,,,,
94,up,Pop Smoke,Dior,95,9,102,100,2020-02-23,46,2020-07-12
95,-,Lil Baby,Freestyle,-,39,1,,,,
96,-,Cheek,Timantit On Ikuisia,-,43,8,,,,
97,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,72,72,2,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),78,25,90,,,,
99,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,99,1,,,,
100,-,Mikael Gabriel,Älä herätä mua unesta,-,65,1,,,,
