Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Costi,Vaisto (feat. Juuna Chill),1,1,3,,,,
2,up,Eminem,Houdini,2,1,5,,,,
3,up,Turisti,Lightskinboy (feat. Sexmane),3,1,6,,,,
4,up,Kendrick Lamar,Not Like Us,6,1,8,,,,
5,up,Turisti,Lähetään menee,5,1,11,,,,
6,down,Blacflaco,Mun vuoro safkaa,4,1,34,,,,
7,up,Sexmane,Hulluus saa mut huutamaan,11,1,12,,,,
8,up,ibe,Blondina,13,1,58,,,,
9,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),10,1,18,,,,
10,down,Ahti,Kissa (feat. Averagekidluke),8,2,17,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,7,4,6,,,,
12,down,Ahti,Väärään aikaan (feat. HUGO),9,1,30,,,,
13,down,Hugo,Taulut (feat. Costi),12,1,43,,,,
14,up,Tommy Richman,Million Dollar Baby,16,9,9,,,,
15,up,Turisti,Kiireinen nainen (feat. ibe),15,1,40,,,,
16,up,Korelon & Sliki,WHITEBOY,57,16,2,,,,
17,down,Käärijä,Cha Cha Cha,14,1,76,,,,
18,up,VJ,Malaga (feat. KERZA),22,5,17,,,,
19,down,SHRTY,Pariisin kevät (feat. Joalin),18,2,61,,,,
20,down,Ahti,Taustapeili,19,15,5,,,,
21,down,Sexmane,Mama We Made It (feat. Melo),17,6,4,,,,
22,down,SHRTY & Blacflaco,Sekasin,20,12,10,,,,
23,up,Future & Metro Boomin,Like That,27,2,15,,,,
24,up,JVG,Kran Turismo (feat. Raappana),24,10,7,,,,
25,down,Turisti,Yks Kaks,23,3,15,,,,
26,down,Blacflaco & Cledos,Vaan sä,21,1,20,,,,
27,up,Hugo,Aurinkoon,30,19,8,,,,
28,down,Jare & VilleGalle,Häissä,26,24,7,,,,
29,down,Gettomasa,Stunttaa,25,2,9,,,,
30,down,Gettomasa,Silmät,28,9,243,,,,
31,up,Blacflaco & Jami Faltin,Paholainen,31,23,7,,,,
32,up,Gettomasa,Vastustamaton,35,1,87,,,,
33,down,T Swoop & william,Tänä yön,32,32,3,,,,
34,down,"KERZA, Big Papa313 & Ricky Rich",OULALALA,29,20,7,,,,
35,up,Future & Metro Boomin,Type Shit,38,9,15,,,,
36,up,Costi,Maailman Ympäri,36,2,70,,,,
37,down,Sexmane,Marco de BIH (feat. Ege Zulu),33,21,116,,,,
38,down,Costi,Ennen Vanhaan,34,3,52,,,,
39,up,Gettomasa & Van Hegen,Shamppanjadieetillä,40,2,109,,,,
40,up,Lauri Haav,Onneton,41,17,74,,,,
41,up,Sexmane,Mama,44,28,108,,,,
42,up,Travis Scott,FE!N,43,6,38,,,,
43,down,Eminem,Mockingbird,37,2,90,,,,
44,up,Van Hegen & Gettomasa,Yks Hymy,51,31,7,,,,
45,up,Gettomasa,Meit Ei Oo,48,1,56,,,,
46,up,Averagekidluke,Rich Man (feat. Turisti),52,2,29,,,,
47,up,JVG,Amatimies,49,1,87,,,,
48,down,Gettomasa,Jälkeekään,46,2,46,,,,
49,down,Cheek,Timantit On Ikuisia,42,42,93,,,,
50,up,Lauri Haav & Gettomasa,Feimii,54,2,38,,,,
51,down,Cledos,Jos mä oisin sä,50,1,31,,,,
52,up,Sexmane,40K,55,3,109,,,,
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,27,56,,,,
54,down,Eminem,The Real Slim Shady,53,14,114,,,,
55,up,Ege Zulu,Fantasiaa,56,23,78,,,,
56,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),58,9,138,,,,
57,up,Travis Scott,MY EYES,94,8,43,,,,
58,up,KERZA,Mist tuun (feat. VJ),59,7,46,,,,
59,up,Jami Faltin,Kertoimia Vastaan,68,1,44,,,,
60,-,Jore & Zpoppa,Bämä (feat. william),-,1,77,,,,
61,up,Costi,CV (feat. El Migu),63,15,47,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),62,8,169,36,2020-02-16,36,2020-02-16
63,down,Eminem,Without Me,47,7,174,,,,
64,up,LEWI,Synttärit (feat. Cledos & VJ),95,64,2,,,,
65,down,Costi,Adiós (feat. Juuna Chill),45,21,7,,,,
66,up,French Montana,Unforgettable (feat. Swae Lee),81,19,108,,,,
67,down,Turisti & Elastinen,Tippa-T,61,1,86,,,,
68,down,C.Gambino,Sista Gång,39,19,4,,,,
69,up,Costi,DNA,93,5,32,,,,
70,-,Kendrick Lamar,HUMBLE.,-,47,29,,,,
71,down,Gettomasa,Muijii stadis,67,18,217,,,,
72,up,Blacflaco & Korelon,Julkinen persoona,72,4,39,,,,
73,up,Gettomasa,Lössi,73,26,116,,,,
74,-,SHRTY,Sirkus,-,74,1,,,,
75,up,Hugo,Sun puolesta,76,4,26,,,,
76,up,Gettomasa,Kapteeniupponalle,87,42,66,,,,
77,down,Överi,Stadin puistot (feat. AHTI),60,11,59,,,,
78,up,Sexmane,Chillaa veli,89,1,69,,,,
79,-,Kendrick Lamar,euphoria,-,3,7,,,,
80,down,Cheek,Kuka Muu Muka,71,61,11,,,,
81,-,KERZA,Los Blancos,-,10,48,,,,
82,-,ibe,Famous,-,4,78,,,,
83,up,Turisti,Uudestaan,98,3,39,,,,
84,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,21,7,,,,
85,down,Teflon Brothers,Pämppää (feat. Sahamies),83,40,20,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,2,127,35,2019-10-06,2,2019-10-13
87,down,Cheek,Sokka Irti,82,38,20,,,,
88,down,Blacflaco & Mjay,Paranoid,74,21,35,,,,
89,-,Jore & Zpoppa,Se kesä,-,51,5,,,,
90,up,Cledos & BEHM,Life (Sun luo),91,2,91,,,,
91,-,VJ,Perus Räppäri,-,15,16,,,,
92,down,VJ,Robbery Bob,69,29,5,,,,
93,-,Future,Mask Off,-,31,43,,,,
94,up,Lauri Haav,Rakkauteen,97,7,34,,,,
95,down,KERZA,First Day Out 2,88,6,27,,,,
96,-,Ege Zulu,Melankolia,-,2,31,,,,
97,down,Dave & Central Cee,Sprinter,79,2,43,,,,
98,down,IBE,molemmat,96,7,125,,,,
99,-,ibe,Diipimpää,-,2,33,,,,
100,up,Costi,Kangastus,100,13,57,,,,
