Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,10,87,2020-08-16,73,2020-09-27
3,up,Kryštof,Cesta (feat. Tomáš Klus),5,2,29,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,4,2,55,25,2019-10-06,25,2019-10-06
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,19,,,,
6,up,Ed Sheeran,Shape of You,7,2,25,94,2020-01-05,94,2020-01-05
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,18,,,,
8,up,Václav Neckář,Půlnoční,11,2,20,,,,
9,up,James Arthur,Impossible,15,6,12,,,,
10,up,Ed Sheeran,Perfect,24,3,23,73,2019-10-06,58,2019-10-20
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,7,10,,,,
12,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,4,20,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,11,,,,
14,up,Adele,Set Fire to the Rain,34,9,7,,,,
15,up,EGO,Zijeme Len Raz,100,12,6,,,,
16,-,Mandrage,Srouby a Matice,-,16,8,,,,
17,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,10,,,,
18,-,Adele,Someone Like You,-,9,2,,,,
19,-,Passenger,Let Her Go,-,19,3,,,,
20,-,Rihanna,Diamonds,-,20,6,,,,
21,-,Wohnout,Svaz Ceskych Bohemu,-,5,11,,,,
22,-,Kryštof,Ty a já,-,15,5,,,,
23,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,7,,,,
25,-,Tomáš Klus,Panubohudooken,-,14,3,,,,
26,-,LP,Lost on You,-,10,11,,,,
27,down,The Weeknd,Save Your Tears,8,2,3,80,2020-03-22,1,2021-03-21
28,up,Mirai,"Když nemůžeš, tak přidej",31,9,24,,,,
29,-,イマジン・ドラゴンズ,Radioactive,-,13,5,,,,
30,-,Ofenbach,Be Mine,-,29,3,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),16,5,4,61,2021-01-03,22,2021-02-07
32,up,Sia,Snowman,32,2,3,57,2020-12-20,11,2020-12-27
33,-,Coldplay,A Sky Full of Stars,-,15,5,,,,
34,down,Mirai,I PŘES TO VŠECHNO,3,1,13,,,,
35,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,35,1,,,,
36,-,Joel Corry,Head & Heart (feat. MNEK),-,4,20,99,2020-07-26,16,2020-09-20
37,-,MOD SUN,Flames (feat. Avril Lavigne),-,37,1,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
39,-,Lana Del Rey,Young and Beautiful,-,9,6,,,,
40,-,Barbora Poláková,Nafrněná,-,33,5,,,,
41,-,ZAZ,私の欲しいもの,-,20,5,,,,
42,-,Alan Walker,Faded,-,24,6,,,,
43,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,5,,,,
44,-,Kapitán Demo,Zlatíčka,-,7,31,,,,
45,-,アヴィーチー,Wake Me Up,-,13,7,,,,
46,-,Panic! At the Disco,High Hopes,-,46,1,,,,
47,-,Tony Igy,Astronomia (Never Go Home),-,47,1,,,,
48,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,36,1,,,,
49,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,25,,,,
50,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,8,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,1,,,,
52,-,Scorpions,Wind of Change,-,52,2,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,3,32,98,2019-10-13,90,2019-11-17
54,-,Romstar Vyškov,Kde si včera bol,-,22,1,,,,
55,-,LILHUDDY,21st Century Vampire,-,55,1,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,40,1,,,,
57,-,The Hip Abduction,When the War is Over,-,57,1,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,14,1,,,,
59,-,Mac Quayle,Adagio in G Minor,-,59,1,,,,
60,-,FIZIstyle,Planeta Zombie,-,21,3,,,,
61,-,The Piano Guys,A Thousand Years,-,61,1,,,,
62,-,Sia,Courage to Change,-,62,1,,,,
63,-,Guy Mantzur & Khen,Where Is Home,-,63,1,,,,
64,-,Sam Smith,Diamonds,-,35,1,51,2020-09-27,18,2020-11-15
65,-,Red Rosamond,Trigger Bang Bang,-,65,1,,,,
66,-,Verboten Berlin & Aparde,Undone (Aparde Remix),-,66,1,,,,
67,-,Yotto,Odd One Out,-,67,1,,,,
68,-,Moja Rec,Nočný Let,-,68,1,,,,
69,-,Boris Brejcha,Purple Noise (Boris Brejcha Re-Noise Edit 2021),-,69,1,,,,
70,-,Ed Sheeran,Castle on the Hill,-,70,1,,,,
71,-,Aaron Shust,Heal Our Land,-,71,1,,,,
72,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,72,1,,,,
73,-,Anime,Hands Up (Feat. Tha Suspect) [The Anunnaki remix],-,73,1,,,,
74,-,Vision of 1994,Cover Delight,-,74,1,,,,
75,-,Dave Fenley,Turn the Page,-,75,1,,,,
76,-,Metallica,Nothing Else Matters,-,7,6,,,,
77,-,Shall Ocin,Boreal,-,77,1,,,,
78,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,78,1,,,,
79,-,Aaron Shust,Rest,-,79,1,,,,
80,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",84,80,2,,,,
81,-,Saine,Love Music,-,81,1,,,,
82,-,Tame Impala,Is It True (Four Tet Remix),-,82,1,,,,
83,-,Joran Van Pol,Outsider,-,83,1,,,,
84,-,Aaron Shust,Zion,-,84,1,,,,
85,-,BTS,ON,-,5,3,32,2020-02-23,6,2020-03-01
86,-,Aaron Shust,Deliver Me,-,86,1,,,,
87,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,30,1,,,,
88,-,Kabi,Fénix (feat. Agus Fernandez) [Ewan Rill Remix],-,88,1,,,,
89,-,Verona,Náhodou 2019 (feat. Michal David),-,4,4,,,,
90,-,Aaron Shust,God Is For Us,-,90,1,,,,
91,-,pølaroit,Underwater (feat. Margret),-,91,1,,,,
92,-,Aaron Shust,Come Quickly,-,92,1,,,,
93,-,The Phenomenal Handclap Band,Do What You Like,-,93,1,,,,
94,-,Elán,Kocka,-,94,1,,,,
95,-,Aaron Shust,Never Gonna Let Me Go,-,95,1,,,,
96,-,KAZU,Salty (Nosaj Thing Remix),-,96,1,,,,
97,down,Rag'n'Bone Man,Human,95,13,8,,,,
98,-,John Newman,Love Me Again (Gemini Remix),-,42,4,,,,
99,-,Mariah Carey,All I Want For Christmas Is You,-,1,16,79,2019-11-17,1,2020-12-13
100,-,Ed Sheeran,Thinking Out Loud,-,12,4,,,,
