Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),39,1,6,33,2020-08-23,1,2020-10-11
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,2,2,28,2020-10-11,28,2020-10-11
3,up,Shawn Mendes,Wonder,53,3,2,15,2020-10-11,15,2020-10-11
4,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,8,,,,
5,up,Imagine Dragons,Next to Me,8,1,13,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,6,5,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),13,4,21,95,2020-03-08,54,2020-04-05
8,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,1,15,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),6,4,10,99,2020-07-26,16,2020-09-20
10,up,Miley Cyrus,Midnight Sky,18,3,9,14,2020-08-23,12,2020-10-25
11,-,ProSource Karaoke Band,Whole Lotta Love (45 Edit) [Originally Performed by Led Zeppelin] [Karaoke],-,11,1,,,,
12,up,Kapitán Demo,Zlatíčka,27,7,27,,,,
13,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),11,1,21,,,,
14,-,Ed Sheeran,Perfect,-,3,12,73,2019-10-06,58,2019-10-20
15,-,AC/DC,Highway to Hell,-,1,7,,,,
16,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,16,1,,,,
17,up,Kygo & Donna Summer,Hot Stuff,28,17,2,,,,
18,down,Lewis Capaldi,Someone You Loved,4,2,18,4,2019-10-06,4,2019-10-06
19,-,Reginald,Dáme párty? (feat. Mio),-,19,1,,,,
20,-,Machine Gun Kelly,Half Naked & Almost Famous,-,20,1,,,,
21,-,Sum 41,Nothing On My Back,-,21,1,,,,
22,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,5,,,,
23,-,Charlie Straight,Upside Down,-,23,1,,,,
24,-,Tokio Hotel,Durch den Monsun 2020,-,24,1,,,,
25,-,SUM 41,So Long Goodbye,-,25,1,,,,
26,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,26,1,,,,
27,-,Peter Nagy,Láska Je Tu S Vami,-,27,1,,,,
28,down,Tones And I,Ur So F**kInG cOoL,19,19,2,,,,
29,-,Little Mix,Not a Pop Song,-,29,1,,,,
30,-,Rodrigo Amarante,Tuyo,-,30,1,,,,
31,-,Milow,Whatever It Takes,-,31,1,,,,
32,-,AC/DC,Shot in the Dark,-,32,1,,,,
33,-,Moonshye,Curtain of the Moon,-,33,1,,,,
34,-,Deborah de Luca & Frontal,Understanding,-,34,1,,,,
35,-,Isabela Merced & Danna Paola,Don't Go,-,35,1,,,,
36,-,Eypio,Günah Benim (feat. Burak King),-,36,1,,,,
37,-,SF9,Shine Together,-,37,1,,,,
38,-,World Be Free,Acceptance,-,38,1,,,,
39,-,Mikolas Josef,Lalalalalalalalalala,-,4,1,,,,
40,-,Tchami,Faith (feat. Marlena Shaw),-,40,1,,,,
41,-,Payin' Top Dolla,Add It Up,-,41,1,,,,
42,-,Emeli Sandé,Hurts (Live at the BRITs),-,42,1,,,,
43,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch),-,43,1,,,,
44,-,Billy Porter,"For What It's Worth (Tracy Young ""Groove for Good"" Extended Mix)",-,44,1,,,,
45,-,renforshort,i drive me mad,-,45,1,,,,
46,up,BTS,Dynamite,48,2,6,96,2020-08-23,2,2020-08-30
47,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,47,1,,,,
48,-,Elfl,Never or Right Now,-,48,1,,,,
49,-,Alicia Keys,Underdog,-,5,8,69,2020-01-12,43,2020-03-29
50,-,Adele,Skyfall,-,1,18,,,,
51,-,Sergey Shabanov,Endless Summer,-,51,1,,,,
52,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,16,,,,
53,-,Ufo361 & Sonus030,Anders,-,53,1,,,,
54,-,The Score,The Champion,-,54,1,,,,
55,-,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],-,55,1,,,,
56,-,Patrick Victorio,Breaking Me (Tabata Remix 128 Bpm),-,56,1,,,,
57,-,Dresage & Hark Madley,Bass Brain,-,57,1,,,,
58,-,Yung Bae,Rainbows,-,58,1,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,5,,,,
60,-,"Nitrous Oxide, RedMoon & Jo Cartwright",A World Without Us,-,60,1,,,,
61,-,The Who,Behind Blue Eyes (New York Record Plant Session),-,61,1,,,,
62,-,ReOrder & Sarah de Warren,Back to Life,-,62,1,,,,
63,-,Sona Jobarteh,Gambia,-,63,1,,,,
64,-,Baby Sleep & Sleep Baby Sleep,Baa Baa Rainbow Sleep,-,64,1,,,,
65,-,Adele,Hello,-,2,13,,,,
66,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,30,1,,,,
67,-,The Who,Won't Get Fooled Again,-,67,2,,,,
68,-,Karliene,Blood Countess,-,68,1,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,18,,,,
70,-,Craig Connelly,Anything Like You (feat. Alex Holmes),-,70,1,,,,
71,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,71,1,,,,
72,-,Eli Escobar,Body and Soul,-,72,1,,,,
73,-,Gorky Park,Bang,-,73,1,,,,
74,-,The Petersens,Carolina in the Pines (Live),-,74,1,,,,
75,down,Lady Gaga & Bradley Cooper,Shallow,7,2,41,25,2019-10-06,25,2019-10-06
76,-,Daniel Skyver & Marcella Woods,Where Is the Love? (Kitcher & Taylor Remix),-,76,1,,,,
77,-,Nate Fifield,Sweet but Psycho (Tendu 2),-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,2,13,94,2020-01-05,94,2020-01-05
79,-,ジョン・レノン,Imagine (Ultimate Mix),-,79,1,,,,
80,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,80,1,,,,
81,-,Adonis Puentes,Tumbando Mangos,-,81,1,,,,
82,-,Nate Fifield,What a Wonderful World (Plié Version),-,82,1,,,,
83,-,Plaza People,Embrace the Power (Tabata Remix 140 Bpm),-,83,1,,,,
84,-,Elisa,Eppure sentire (Un senso di te),-,84,1,,,,
85,-,Power Music Workout,You Don't Know Me (Workout Mix 128 BPM),-,85,1,,,,
86,-,Flamingosis,Finesse (Hey Baby),-,86,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,6,,,,
88,-,Nate Fifield,Memories (Warm Up Version),-,88,1,,,,
89,-,Speedogang,Real Good Feeling (Tabata Remix 140 Bpm),-,89,1,,,,
90,-,Gianni Blu & Mingue,What It Feels Like,-,90,1,,,,
91,-,Speedmaster,Dancing In the Dark (Tabata Remix),-,91,1,,,,
92,-,Václav Neckář,Půlnoční,-,2,7,,,,
93,-,Frank Sinatra,Have Yourself a Merry Little Christmas (Remastered),-,93,1,,,,
94,-,Ehren Stowers,Fade Out,-,94,1,,,,
95,-,Lil Peep,we think too much,-,95,1,,,,
96,-,Steve Dekay & Nathia Kate,Only You (feat. Claire Willis),-,96,1,,,,
97,-,Barns Courtney,Home,-,97,1,,,,
98,-,Lil Peep,hellboy,-,98,1,,,,
99,-,ONEMANSHOW Foundation,Cizí zeď,-,4,9,,,,
100,-,Dominik Hauser,Lifestyles of the Rich and Famous (Theme from the Television Series),-,100,1,,,,
