Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,5,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,10,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,20,,,,
4,up,Cyril,Stumblin' In,6,4,18,,,,
5,up,Lady Gaga & Bradley Cooper,Shallow,10,2,214,25,2019-10-06,25,2019-10-06
6,up,Adele,Hello,11,2,154,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,118,,,,
8,up,Ed Sheeran,Shape of You,13,2,142,94,2020-01-05,94,2020-01-05
9,-,Hard Rico & Yzomandias,Narcos,-,5,2,,,,
10,-,Mirai,"Když nemůžeš, tak přidej",-,9,57,,,,
11,-,Kabát,Houby Magický,-,11,2,,,,
12,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,12,1,,,,
13,-,Orion & Čis T,KRYM (feat. Sokol),-,13,1,,,,
14,-,Zapresic Boys,Igraj Moja Hrvatska,-,13,10,,,,
15,-,Orion & Čis T,TAK SA POZERÁM (feat. Dyzivv),-,15,1,,,,
16,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,16,3,,,,
17,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,17,1,,,,
18,down,The Kolors,ITALODISCO,4,4,7,,,,
19,-,"Mozey, B Live 247 & B Live",Robocop,-,19,1,,,,
20,up,Eminem,Houdini,20,3,4,,,,
21,-,Artemas,i like the way you kiss me,-,2,9,,,,
22,-,Tommy Richman,Million Dollar Baby,-,10,2,,,,
23,-,Pam Rabbit,space,-,14,1,,,,
24,-,Primate,Abundance,-,24,1,,,,
25,-,Wantoks,Feelings (Pakx),-,25,1,,,,
26,-,WhaHaPun,Pedro Pedro Pedro (WhaHaPun Edit),-,26,1,,,,
27,-,"Ben Cristovao, Mirai & David Koller",Heartbreaker,-,27,1,,,,
28,-,Kaleen,We Will Rave,-,28,1,,,,
29,-,Ayesha Erotica,Feel It (Demo),-,29,1,,,,
30,-,"Armin van Buuren, VIZE & Leony",City Lights,-,30,1,,,,
31,-,Orlik,Bila Liga,-,31,2,,,,
32,-,DRS & Enei,Count to Ten (2024),-,32,1,,,,
33,-,Shaboozey,A Bar Song (Tipsy),-,33,1,,,,
34,-,Daytona Turbo,NBA (feat. Kappababy),-,34,1,,,,
35,-,Meth,Nazghul PT2 (feat. Iamon beats),-,35,1,,,,
36,-,Roya,Ain't Just a Game,-,36,1,,,,
37,-,Supercrooo,Fotky Z Novin,-,37,1,,,,
38,-,Charli XCX,360,-,34,2,,,,
39,-,Armonian & Tushara Nilaya,Harom Hara,-,39,1,,,,
40,-,BEAT SOMEONE & Mommy Son,Sinsa Station Exit No.3,-,40,1,,,,
41,-,Herbz,Want You,-,41,1,,,,
42,-,"Luca Brassi10x, AstralKid22 & Shimmi",Netancuj,-,42,1,,,,
43,-,Martina Pártlová,Píseň přátelství,-,43,1,,,,
44,-,Gabry Ponte & Giuseppe Ottaviani,In My Mind (feat. Malou) [Mixed],-,44,1,,,,
45,-,Milky Chance,Sadnecessary,-,45,1,,,,
46,-,Armonian,Jai Jai Shankara Bholenath,-,46,1,,,,
47,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,47,1,,,,
48,-,Floating Points,Del Oro,-,48,1,,,,
49,-,Mathame,I Will Find You (Extended Mix),-,49,1,,,,
50,-,Luis León & Unseener,Concorde (Petar Dundov Remix),-,50,1,,,,
51,-,Pitr Dzirsa,Óda na Božkov,-,51,1,,,,
52,-,Ryan Rainey,Live For Tonight,-,52,1,,,,
53,-,Hey-O-Hansen,If You Lovin Me,-,53,1,,,,
54,-,Carter Vail,Aliens Ain't Shit,-,54,1,,,,
55,-,Matt Fax,Raven (Mixed),-,55,1,,,,
56,-,Hozier & Allison Russell,Wildflower and Barley,-,56,1,,,,
57,-,Kasabian,Darkest Lullaby,-,57,1,,,,
58,-,Yui,Again,-,58,1,,,,
59,-,Nora En Pure,Pretoria (Extended Mix),-,59,1,,,,
60,-,In This Moment,World in Flames,-,60,1,,,,
61,-,SiR,John Redcorn,-,61,1,,,,
62,-,kfir kaikov,Crystal Singing Bowls,-,62,1,,,,
63,-,Mac DeMarco,On the Level,-,63,1,,,,
64,-,Marie Davidson,Pleasure On My Mind,-,64,1,,,,
65,-,Lupage,BASS DOWN LOW,-,65,1,,,,
66,-,xxxmanera,Break It Once (feat. rarrybxyy),-,66,1,,,,
67,-,Crazy Penis,There's a Better Place,-,67,1,,,,
68,-,"Shiroku, Judicious Broski & RMaster","Work (From ""Hell's Paradise - Jigokuraku"")",-,68,1,,,,
69,-,Vuducru,Tell Me,-,69,1,,,,
70,-,Franky,City of Angels,-,70,1,,,,
71,-,다비치,너의 편이 돼 줄게,-,71,1,,,,
72,-,Tojami Sessions,What Is Love (Deep Spelle Remix),-,72,1,,,,
73,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,73,1,,,,
74,-,Pomněnka a Rubínka,Hlava ramena,-,74,1,,,,
75,-,Nomfundo Moh,Soft Life,-,75,1,,,,
76,-,Simon Doty & My Friend,Tuxedo Park,-,76,1,,,,
77,-,Mefjus,Without Them,-,77,1,,,,
78,-,Leoni Torres,Me Quedo Contigo,-,78,1,,,,
79,-,윤새,데리러 가 (DRRG),-,79,1,,,,
80,-,Fanfara Dell'Associazione Nazionale Bersaglieri,La corsa (Passo di corsa dei Bersaglieri),-,80,1,,,,
81,-,Keeno,Ocean,-,81,1,,,,
82,-,MIRA,Ladida,-,82,1,,,,
83,-,D.O.D,Every Step,-,83,1,,,,
84,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,84,1,,,,
85,-,BenzMuzik,Seduction,-,85,1,,,,
86,-,MIRA,Ring Ring,-,86,1,,,,
87,-,ARTBAT & Armin van Buuren,Take Off (Extended Mix),-,87,1,,,,
88,-,BCee,In the Likeness of You,-,88,1,,,,
89,down,Ed Sheeran,Perfect,14,3,113,73,2019-10-06,58,2019-10-20
90,-,Heuss L'enfoiré,Léger,-,90,1,,,,
91,-,Fatboy Slim,"Right Here, Right Now (Friction One in the Jungle Remix)",-,91,1,,,,
92,-,Meduza,Friends (ARTBAT Remix),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,71,,,,
94,-,Todd Terry,Bounce to the Beat (Serum Remix),-,94,1,,,,
95,-,Mark Lanegan,Bombed,-,95,1,,,,
96,-,Leona Lewis,Favourite Scar,-,96,1,,,,
97,-,Steve Jablonsky,Tom’s Theme,-,97,1,,,,
98,down,Adele,Rolling In the Deep,15,8,63,,,,
99,-,bülow,Lines,-,99,1,,,,
100,-,Teknical,Okinawa,-,100,1,,,,
