Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,21,52,2021-01-03,18,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,-,ROSÉ,On The Ground,-,3,1,2,2021-03-21,2,2021-03-21
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
5,-,BASSTEROID,Somebody To Love,-,5,1,,,,
6,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,6,1,,,,
7,-,BANNERS,Someone To You,-,7,4,,,,
8,down,Adele,Skyfall,7,1,36,,,,
9,-,Lana Del Rey,Young and Beautiful,-,9,11,,,,
10,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,8,,,,
11,-,Hippie Sabotage,Devil Eyes,-,11,1,,,,
12,down,Lady Gaga & Bradley Cooper,Shallow,6,2,62,25,2019-10-06,25,2019-10-06
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,15,,,,
14,-,Nelly,Vlci,-,14,1,,,,
15,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,15,2,,,,
16,up,Ed Sheeran,Perfect,26,3,30,73,2019-10-06,58,2019-10-20
17,down,Kryštof,Cesta (feat. Tomáš Klus),8,2,36,,,,
18,up,Tindersticks,Boobar Come Back to Me,50,18,2,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,3,81,2020-02-09,81,2020-02-09
20,up,Wohnout,Svaz Ceskych Bohemu,98,5,17,,,,
21,-,Škwor,Síla Starejch Vín,-,7,12,,,,
22,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,22,1,,,,
23,down,The Kid LAROI,WITHOUT YOU,14,14,2,32,2020-12-13,12,2021-02-28
24,down,Robin Schulz,All We Got (feat. KIDDO),5,4,7,68,2021-01-17,43,2021-01-31
25,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,7,,,,
26,up,Pascal Letoublon,Friendships,34,2,2,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,26,2,18,2021-02-21,18,2021-02-21
28,-,LP,One Last Time,-,28,1,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,4,96,2021-04-11,41,2021-05-16
30,-,Michael Kiwanuka,Love & Hate,-,30,1,,,,
31,-,Imagine Dragons,Follow You,-,1,1,,,,
32,-,Sigma,Glitterball (feat. Ella Henderson) [S.P.Y Remix],-,32,1,,,,
33,-,Angelina Jordan,Bohemian Rhapsody,-,33,1,,,,
34,-,BAEKHYUN & DOYOUNG,Doll,-,34,1,,,,
35,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall",Gimme! Gimme! Gimme! (A Man After Midnight),-,35,1,,,,
36,-,The Weeknd,In Your Eyes,-,10,16,41,2020-03-22,12,2020-03-29
37,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,37,1,99,2021-01-31,73,2021-03-07
38,-,Geolier,Moncler,-,38,1,,,,
39,-,Flipsyde,Trumpets,-,39,1,,,,
40,-,Tantrum Desire,Pump (Drumsound & Bassline Smith Remix),-,40,1,,,,
41,-,Adam Graf,Do Rana,-,41,1,,,,
42,-,4everthere,Limp Bizkit (feat. Jay Espi),-,42,1,,,,
43,-,Aless,Cit,-,43,1,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go?,-,44,1,,,,
45,-,Tom MacDonald,Exposure,-,45,1,,,,
46,-,Shapov,Inside the Rave (Extended Mix),-,46,1,,,,
47,-,Patrik Malý,Síla Moře,-,47,1,,,,
48,-,Igor Kmeto,Dúfam,-,48,1,,,,
49,-,Hardy Schloer,Forever (Duet) [feat. Maxayn Lewis & Lbb],-,49,1,,,,
50,-,Lil Peep & Nedarb,lil kennedy,-,50,1,,,,
51,-,Sinach,Greatest Lord,-,51,1,,,,
52,-,Love Message,Love Message (90s Radio Edit),-,52,1,,,,
53,-,Mohamed Alsalim & Qusai Essa,Yalla Yalla,-,53,1,,,,
54,-,Lounge Ibiza Cafè,See the Sky,-,54,1,,,,
55,-,Mauve,Just Stay,-,55,1,,,,
56,-,Roberto Colella,No potho reposare,-,56,1,,,,
57,-,Within Temptation,Ice Queen,-,57,1,,,,
58,-,Bob Dylan,"Yesterday (Take 1 - May 1, 1970)",-,58,1,,,,
59,-,Solar Fake,The Pages,-,59,1,,,,
60,-,Porter Robinson,Musician,-,60,1,,,,
61,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,61,1,,,,
62,-,LeAnn Rimes,I Couldn't Do That to Me,-,62,1,,,,
63,-,Barbour,Comino (Carsten Halm Remix),-,63,1,,,,
64,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,64,1,,,,
65,-,L7,Livin' Large,-,65,1,,,,
66,-,"Nature Sounds, Calm Singing Brids Zone & Bird Songs",Flying Birdsong,-,66,1,,,,
67,-,J.F. Gloss,The Happiest Days,-,67,1,,,,
68,-,Orden Ogan,Interstellar (feat. Gus G.),-,68,1,,,,
69,-,Bob Dylan,"Untitled 1970 Instrumental #1 (March 5, 1970)",-,69,1,,,,
70,-,Ardian Bujupi & Xhensila,Panorama,-,70,1,,,,
71,-,String Man,Whistle Down,-,71,1,,,,
72,-,محمد السالم,Bravo,-,72,1,,,,
73,-,Idea,"Madafak (feat. Gury, Magenta & Martin Matys)",-,73,1,,,,
74,-,The Tech Thieves & Biometrix,Youandme,-,74,1,,,,
75,-,Djorkaeff & Beatzarre,Tomorrow's Calling You,-,75,1,,,,
76,-,Santa Fe Klan,Así Soy,-,76,1,,,,
77,-,Beachbag,We Are Young,-,1,1,,,,
78,-,Robin Schulz,Titel 9,-,78,1,,,,
79,-,Marko Tolja,Stare Dobre Stvari,-,79,1,,,,
80,-,Sebastian Plano,A Present for a Young Traveller,-,80,1,,,,
81,-,Prolix,Drop Bombs,-,81,1,,,,
82,-,Martin Klem,Polka Dot Macaroni,-,82,1,,,,
83,-,Shawn Desman,Sexy,-,83,1,,,,
84,-,Knucks,Standout (feat. Loyle Carner & Venna),-,84,1,,,,
85,-,Kolpa,Nasıl Öğrendin Unutmayı,-,85,1,,,,
86,-,LeAnn Rimes,We Can,-,86,1,,,,
87,-,Laura Pausini,Primavera in anticipo (It Is My Song) [with James Blunt] [Remastered],-,87,1,,,,
88,-,Loadstar,Lifeline,-,88,1,,,,
89,-,Rocktom,Dlouho tě znám,-,89,1,,,,
90,-,Knucks,Duchess,-,90,1,,,,
91,-,Mot & JONY,Лилии,-,91,1,,,,
92,-,Yung Flex,Limp Bizkit,-,92,1,,,,
93,-,Nils Frahm,O I End,-,93,1,,,,
94,-,VdanielV,Chicken Song (Bass Boosted),-,94,1,,,,
95,-,Mariéva & Tim Dian,Bless My Name,-,95,1,,,,
96,down,Adele,Hello,10,2,32,,,,
97,-,MASTERIA & JC Stormz,New Sound,-,97,1,,,,
98,-,David Bowie,Janine (2009 Remaster),-,98,1,,,,
99,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,26,,,,
