Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,20,94,2019-12-01,1,2020-03-01
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
3,up,SAINt JHN,Roses (Imanbek Remix),8,1,12,97,2020-01-12,7,2020-05-10
4,-,Kryštof,Hned teď (pojď být světlometem),-,1,7,,,,
5,down,Kiesza,Crave,4,4,3,,,,
6,-,Amco,V hlavě mám brouky,-,6,1,,,,
7,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),1,1,8,,,,
8,up,Sia,"Together (From the Motion Picture ""Music"")",10,3,2,,,,
9,-,Lady Gaga,Sour Candy,-,9,1,78,2020-05-31,4,2020-06-07
10,up,Topic,Breaking Me (feat. A7S),73,2,7,94,2020-03-01,8,2020-08-16
11,down,Lenny & Marpo,Easy,9,9,2,,,,
12,-,Christina Aguilera,You Lost Me,-,12,1,,,,
13,-,Reginald,Easy Easy (feat. Sofian Medjmedj),-,13,2,,,,
14,up,Tones and I,Dance Monkey,16,1,29,6,2019-10-06,1,2019-11-10
15,down,Lady Gaga & Bradley Cooper,Shallow,12,2,27,25,2019-10-06,25,2019-10-06
16,-,Billie Eilish,bad guy,-,3,20,5,2019-10-06,5,2019-10-06
17,up,Regard,Ride It,55,1,30,57,2019-10-06,13,2019-11-10
18,down,Robin Schulz,In Your Eyes (feat. Alida),17,4,6,95,2020-03-08,54,2020-04-05
19,up,surf mesa,Ily,25,2,13,63,2020-04-19,18,2020-07-12
20,-,The Weeknd,Starboy (feat. Daft Punk),-,20,2,,,,
21,up,Alicia Keys,Good Job,21,13,3,,,,
22,up,Marek Ztracený,Naše Cesty,77,5,14,,,,
23,-,Separ,Odjebem Strop,-,23,1,,,,
24,-,Slza,Žár,-,9,3,,,,
25,-,Richard Müller,Anomália,-,25,1,,,,
26,up,Tones and I,Bad Child,88,8,3,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,15,5,100,2020-03-01,7,2020-04-26
28,-,Lewis Capaldi,Someone You Loved,-,2,11,4,2019-10-06,4,2019-10-06
29,up,Sia,Unstoppable,41,3,6,81,2019-11-10,81,2019-11-10
30,-,Imagine Dragons,Bad Liar,-,4,6,,,,
31,-,Daniel Landa,Ukolébavka,-,31,1,,,,
32,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,32,1,,,,
33,-,Dara Rolins,Cely Svet Je Nas,-,6,1,,,,
34,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
35,-,Ed Sheeran,Perfect,-,3,8,73,2019-10-06,58,2019-10-20
36,-,Mirai,"Když nemůžeš, tak přidej",-,9,10,,,,
37,-,Foster the People,Pumped Up Kicks,-,22,1,,,,
38,-,Lady Gaga,Plastic Doll,-,38,1,92,2020-06-07,92,2020-06-07
39,-,Alvaro Soler,Sofia (A-Class Remix),-,39,1,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,16,2,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,2,21,1,2019-10-06,1,2019-10-06
42,-,Ed Sheeran,Photograph,-,10,2,,,,
43,-,Mickey Valen & Emily Vaughn,My Mind,-,43,1,,,,
44,-,BAEKHYUN,Candy,-,44,1,93,2020-05-31,93,2020-05-31
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,13,87,2019-10-20,28,2019-12-08
46,-,SAINt JHN,Roses (Imanbek Remix),-,9,6,,,,
47,down,Ava Max,Kings & Queens,35,5,7,80,2020-03-15,37,2020-09-27
48,-,Doja Cat,Say So,-,36,2,100,2020-02-02,6,2020-05-03
49,-,Kygo & Sasha Sloan,I'll Wait,-,12,4,82,2020-04-05,42,2020-04-12
50,-,The Weeknd,Can't Feel My Face,-,50,1,,,,
51,down,DJ Roxtar,Nečum na mě (MC Afolfeen),29,9,6,,,,
52,-,Rest,Tobě,-,11,3,,,,
53,down,Alicia Keys,Underdog,31,5,4,69,2020-01-12,43,2020-03-29
54,-,Timmy Trumpet & Savage,Freaks,-,48,2,,,,
55,-,Rage Against the Machine,Killing In the Name,-,55,1,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,4,79,2020-04-19,1,2020-07-05
57,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,57,1,,,,
58,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,58,1,,,,
59,-,Shahmen,Mark (Emr3ygul Remix),-,59,1,,,,
60,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,60,1,,,,
61,-,Lewis Capaldi,Before You Go,-,12,10,45,2019-11-24,10,2020-08-30
62,-,Justin Bieber,Yummy,-,2,6,86,2020-01-05,3,2020-01-12
63,-,Eric Clapton,Layla (Acoustic Live),-,63,1,,,,
64,-,Mirai,YAHODA,-,9,2,,,,
65,-,GotSome,Vibe Out (feat. Wiley),-,65,1,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,1,,,,
67,-,WarlocK,Metal Tango,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,10,3,41,2020-03-22,12,2020-03-29
69,-,Eazy-E,Boyz-n-the-Hood,-,69,1,,,,
70,-,Ryan Paris,Dolce Vita (Radio/ReMaster),-,70,1,,,,
71,-,Jackson Greenberg,Explained Theme Song,-,39,2,,,,
72,-,Yelawolf,Devil In My Veins,-,72,1,,,,
73,-,Brenda Lee,I'm Sorry (Single Version),-,73,1,,,,
74,-,David Jablonski,Frozen Memory,-,74,1,,,,
75,-,Gloryhammer,Magic Dragon,-,75,1,,,,
76,-,Kristen Hanby,Got a Plan,-,76,1,,,,
77,-,Pulp,Something Changed,-,48,1,,,,
78,-,Petr Muk,Tančíš Sama,-,78,1,,,,
79,-,V,Sweet Night,-,4,2,39,2020-03-15,39,2020-03-15
80,-,The Midnight,Synthetic,-,80,1,,,,
81,-,Pulp,Underwear (Bonus Track),-,81,1,,,,
82,-,B Free,Teleport Me (feat. Jay Squared),-,82,1,,,,
83,-,David Jablonski,Light! Light! Light!,-,83,1,,,,
84,-,Adam,Time After Time,-,84,1,,,,
85,-,Natty,NINETEEN,-,85,1,,,,
86,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,86,1,,,,
87,-,Pulp,Monday Morning,-,87,1,,,,
88,-,"X Ambassadors, K.Flay & grandson",Zen,-,88,1,,,,
89,-,Franz & Shape,The Man Who Paid Before (feat. N.O.I.A.),-,89,1,,,,
90,-,Hook N Sling,Break Yourself (feat. Far East Movement),-,90,1,,,,
91,-,Gloryhammer,Hail to Crail,-,91,1,,,,
92,-,Гудзон,Влюбилась в пацана,-,92,1,,,,
93,-,Lokate,Beat Junkie,-,93,1,,,,
94,-,Sordiway,You Got Jebaited,-,94,1,,,,
95,-,slowthai,BB (BODYBAG),-,95,1,,,,
96,-,Fei Yu-Ching,一剪梅,-,96,1,,,,
97,-,Russian Style Folkestra,Du riechst so gut,-,97,1,,,,
98,-,Ludovico Einaudi,Nuvole Nere,-,98,1,,,,
99,-,Yung Lean,My Agenda,-,99,1,,,,
100,-,Tory Lanez,Stupid Again,-,100,1,60,2020-04-19,60,2020-04-19
