Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,6,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
4,up,Holki,Pro Mamu,11,4,4,,,,
5,-,Toosii & Khalid,Favorite Song (Remix),-,5,1,,,,
6,down,Vesna,My Sister's Crown,4,4,5,,,,
7,-,Dimension,DJ Turn It Up,-,7,1,,,,
8,-,Marek Ztracený,Stále věřím,-,8,1,,,,
9,up,Käärijä,Cha Cha Cha,22,9,2,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],9,2,15,,,,
11,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,46,,,,
12,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,12,2,,,,
13,-,AC/DC,Thunderstruck,-,9,7,70,2019-11-17,63,2019-12-08
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,27,,,,
15,down,Calin & Viktor Sheen,Safír,2,2,14,,,,
16,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,5,16,,,,
17,-,Radiohead,Creep (Acoustic),-,17,1,,,,
18,-,Guns N' Roses,Welcome to the Jungle,-,18,1,,,,
19,-,Ren,Hi Ren,-,19,1,,,,
20,-,Manga Saint Hilare & Blay Vision,Nothing Aint Free,-,20,1,,,,
21,-,Cristaldi,Tutto ciò che é male,-,21,1,,,,
22,-,Lucie Bílá,Dobrý kafe,-,9,17,,,,
23,-,Tom MacDonald,Ghost,-,23,1,,,,
24,up,Calin,Praha/Vídeň,31,24,7,,,,
25,-,Bobby Blaze,CityLights,-,25,1,,,,
26,up,Bemax,Sweet little Bumble Bee,35,26,2,,,,
27,-,Imanbek & BYOR,Belly Dancer (LUM!X Remix),-,27,1,,,,
28,-,Macklemore,1984,-,28,1,,,,
29,-,Bonez MC & Gzuz,Ganz normal,-,29,1,,,,
30,-,Track Artist 43,Play with Fire,-,30,1,,,,
31,-,Lana Del Rey,Say Yes To Heaven,-,31,1,,,,
32,-,Chicane,Hijóping,-,32,1,,,,
33,-,Lil Baby,Go Hard,-,33,1,,,,
34,up,CHINCHILLA,Little Girl Gone,43,34,2,,,,
35,-,sofiya yarullina,What Is Love?,-,35,1,,,,
36,-,Kane Brown,Bury Me in Georgia (Single Edit),-,36,1,,,,
37,-,DEDLINE,Freaks!,-,37,1,,,,
38,-,Simon Libricky,Backwinds,-,38,1,,,,
39,-,Barbara Tucker & Plaster Hands,Follow Me (To a Place Called Love) [Marco Lys Extended Mix],-,39,1,,,,
40,-,Nines,Calendar,-,40,1,,,,
41,-,alt-J,Taro,-,41,1,,,,
42,-,Tsumi,Safe and Sound Zyzz,-,42,1,,,,
43,up,Alala,The Little Mermaid - Under the Sea (Epic Version),53,43,2,,,,
44,-,alt-J,Fitzpleasure,-,44,1,,,,
45,-,"DJane HouseKat, Marc Korn & Semitoo",La La La (Radio Version),-,45,1,,,,
46,up,ALYA,SORRY,56,42,2,,,,
47,-,Guy Gerber & Puff Daddy,I Hear Her Calling Me,-,47,1,,,,
48,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,48,1,,,,
49,-,Lo Nightly,Want It Now,-,49,1,,,,
50,-,Bill Warfield and the Hell's Kitchen Funk Orchestra,Please Send Me Someone To Love,-,50,1,,,,
51,up,Lucie Bílá & Čechomor,"Ej, lásko",62,51,2,,,,
52,-,Sirenia,The Path to Decay,-,52,1,,,,
53,-,Guy Gerber,Disorientation,-,53,1,,,,
54,-,Wile-E,Night Drive,-,54,1,,,,
55,-,Satin Jackets & Booka Shade,Fusion Royale,-,55,1,,,,
56,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,56,1,,,,
57,-,Low Blow & Ivax,Tupapa (Extended Mix),-,57,1,,,,
58,-,"Radio Studio & Concert Orchestra, Dasha, Jan Smigmator, Martin Plachy & Martin Kumžák",How Do You Keep the Music Playing,-,58,1,,,,
59,-,Seth Hills & Levex,Burning,-,59,1,,,,
60,-,noyada,Pikachu,-,60,1,,,,
61,up,Chaim,Blue Shadow,72,61,2,,,,
62,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Salsaria - Air on a G string by Johann Sebastián Bach,-,62,1,,,,
63,-,The Game,Gangstas Make the Girls Go Wild (feat. Chris Brown),-,63,1,,,,
64,-,Eric Clapton & Jeff Beck,Moon River,-,64,1,,,,
65,-,Dyadya Zhora,Відмінимо плани,-,65,1,,,,
66,-,Morgan Page & TELYKAST,Dancing All Alone,-,66,1,,,,
67,up,ジョーイ・バッドアス,Fallin',81,67,2,,,,
68,-,The Game,"Carmen Electra (feat. Mozzy, Osbe Chill & TOBi)",-,68,1,,,,
69,-,Wax Motif & 220 KID,See In Color,-,69,1,,,,
70,-,Waxies Dargle,Cod-Liver Oil / Coolies,-,70,1,,,,
71,-,L'Entourloop,Soundbwoy (feat. Troy Berkley & The Architect),-,71,1,,,,
72,-,Calienté,Šest trpaslíků,-,72,1,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,94,2,158,25,2019-10-06,25,2019-10-06
74,-,The Mars Volta,Blank Condolences (acoustic),-,74,1,,,,
75,up,Mano Le Tough,Primative People (Tale Of Us Remix),87,75,2,,,,
76,-,Karaoke Pro,Bad Habits (Originally Performed by Ed Sheeran) [Instrumental Version],-,76,1,,,,
77,-,G.A & Lukáš Šandor,Mix slaďáků (feat. Irena),-,77,1,,,,
78,-,The Game,City of Sin (feat. Ed Sheeran),-,78,1,,,,
79,up,ALYA,MÁŠ MA,91,79,2,,,,
80,-,The Pussycat Dolls,When I Grow Up,-,80,1,,,,
81,-,Aleksandra Prijovic,Zvuk Tišine,-,81,1,,,,
82,-,Ed Sheeran,End Of Youth,-,82,1,,,,
83,-,G.A & Lukáš Šandor,Dado miro dado (feat. Irena),-,83,1,,,,
84,-,Rick Astley,Cry For Help,-,84,1,,,,
85,up,Adele,Hello,100,2,113,,,,
86,-,Metallica,Shadows Follow,-,86,1,,,,
87,-,"Radics Ferenc, Suki János, Seres Vilmos, Ürmös Sándor, Kovács Károly & Radics Tamás",Haragszik rád az én anyám (feat. Terék József),-,87,1,,,,
88,-,Steel Banglez,Man Like Me (feat. D Double E & JayKae),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,2,94,94,2020-01-05,94,2020-01-05
90,-,The Game,Hello (feat. Lloyd),-,90,1,,,,
91,-,Ruffhouse,Straight 9's,-,91,1,,,,
92,-,KEN'ZII BWA,Mode shatta,-,92,1,,,,
93,-,Starcrew 84,Chi Mai (Sad Belmondo Remix ),-,93,1,,,,
94,-,Mwk,Disconnected,-,94,1,,,,
95,-,Alkehol,"Vodka, rum a zelená",-,95,1,,,,
96,-,G.A & Lukáš Šandor,Mix slaďáků,-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,80,,,,
98,-,Moez Troudi,Hayati حياتي,-,98,1,,,,
99,-,The Game,Heavy Artillery (feat. Rick Ross & Beanie Sigel),-,99,1,,,,
100,-,Аким Апачев,Из Донецка с любовью,-,100,1,,,,
