Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,24,1,6,85,2019-11-17,2,2020-08-23
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,5,,,,
3,-,Sia,"Together (From the Motion Picture ""Music"")",-,3,4,,,,
4,down,Topic,Breaking Me (feat. A7S),2,2,12,94,2020-03-01,8,2020-08-16
5,up,Alec Benjamin,Match in the Rain,27,5,3,,,,
6,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),6,1,13,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,8,2,6,75,2020-05-24,1,2020-05-31
8,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
9,down,The Weeknd,Blinding Lights,4,1,25,94,2019-12-01,1,2020-03-01
10,up,Ava Max,Kings & Queens,25,5,12,80,2020-03-15,37,2020-09-27
11,-,Kiesza,Love Me with Your Lie,-,11,1,,,,
12,-,Dua Lipa,Break My Heart,-,6,6,97,2020-03-29,5,2020-06-28
13,-,Alicia Keys,Good Job,-,13,4,,,,
14,-,Shawn Mendes & Camila Cabello,Señorita,-,2,23,1,2019-10-06,1,2019-10-06
15,down,SAINt JHN,Roses (Imanbek Remix),3,1,17,97,2020-01-12,7,2020-05-10
16,down,Bring Me The Horizon,Parasite Eve,10,10,2,,,,
17,-,Kygo & Kim Petras,Broken Glass,-,2,1,,,,
18,up,surf mesa,Ily,34,2,17,63,2020-04-19,18,2020-07-12
19,down,Kiesza,Crave,18,4,6,,,,
20,-,Kygo & Sasha Sloan,I'll Wait,-,12,7,82,2020-04-05,42,2020-04-12
21,down,Lady Gaga & Bradley Cooper,Shallow,13,2,31,25,2019-10-06,25,2019-10-06
22,-,BTS,Moon,-,7,2,88,2020-02-23,62,2020-03-01
23,down,Kryštof,Hned teď (pojď být světlometem),12,1,12,,,,
24,-,Marek Ztracený,Naše Cesty,-,5,16,,,,
25,-,Will Ferrell & My Marianne,Husavik,-,25,1,,,,
26,down,6ix9ine,GOOBA,21,2,8,100,2020-05-10,2,2020-05-17
27,-,Lewis Capaldi,Someone You Loved,-,2,13,4,2019-10-06,4,2019-10-06
28,-,SAINt JHN,Roses (Imanbek Remix),-,9,10,,,,
29,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,9,95,2020-03-08,54,2020-04-05
30,down,Michele Morrone,Hard For Me,7,7,4,,,,
31,-,Kapitán Demo,Zlatíčka,-,7,19,,,,
32,up,Regard,Ride It,32,1,34,57,2019-10-06,13,2019-11-10
33,down,Marek Ztracený,Tak se nezlob,11,2,17,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,14,87,2019-10-20,28,2019-12-08
35,-,Billie Eilish & Khalid,lovely,-,6,4,62,2020-02-02,62,2020-02-02
36,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,10,,,,
37,-,Sima,Toto Leto (feat. Kali),-,6,1,,,,
38,-,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",-,38,1,,,,
39,down,Refew,Dobrej den,26,21,4,,,,
40,-,Everybody Loves an Outlaw,I See Red,-,18,3,,,,
41,-,Eric Carmen,Hungry Eyes,-,41,1,,,,
42,-,Dixie D’Amelio,Be Happy,-,42,1,89,2020-07-05,89,2020-07-05
43,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,2,36,2020-06-21,2,2020-08-09
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,9,79,2020-04-19,1,2020-07-05
45,-,Mark Dohner,Bad Season,-,45,1,,,,
46,-,SUNMI,Pporappippam,-,46,1,,,,
47,-,Rammstein,AUSLÄNDER,-,15,2,,,,
48,-,Groove Delight,Lord Vader,-,48,1,,,,
49,-,Lionel Richie,Lady,-,49,1,,,,
50,-,Don Diablo & Andy Grammer,Thousand Faces,-,50,1,,,,
51,-,Nezmaři,Orel,-,51,1,,,,
52,down,Kryštof,Hvězdáři (feat. Sima Martausová),20,3,25,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,3,19,98,2019-10-13,90,2019-11-17
54,-,Imagine Dragons,Believer,-,8,3,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,55,1,,,,
56,-,Lady Gaga,Stupid Love,-,9,4,28,2020-03-01,8,2020-03-08
57,-,J. Brown,Hopelessly in Love,-,57,1,,,,
58,-,Lauv & Troye Sivan,i'm so tired... (Stripped - Live in LA),-,58,1,,,,
59,-,Sima,Pre Teba,-,17,1,,,,
60,-,Kendji Girac,Habibi,-,60,1,,,,
61,-,Alan Fitzpatrick,Skeksis,-,61,1,,,,
62,-,Westlife,You Raise Me Up,-,62,1,,,,
63,-,Dua Lipa,Physical,-,5,14,48,2020-02-02,15,2020-04-12
64,-,Jan Nedvěd,Nikdy,-,64,1,,,,
65,-,Lady Gaga,Million Reasons,-,26,2,,,,
66,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,66,1,,,,
67,-,Mark Forster,Übermorgen,-,67,1,,,,
68,-,BENEE,Find an Island,-,68,1,,,,
69,-,Evanescence,The Game Is Over,-,69,1,,,,
70,-,Maroon 5,Memories,-,5,26,36,2019-10-06,2,2019-11-17
71,-,Doja Cat,Say So,-,36,4,100,2020-02-02,6,2020-05-03
72,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,2,,,,
73,-,Piano Project,You Can't Always get What You Want,-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,4,19,19,2019-11-03,3,2020-01-05
75,-,50 Cent,Smoke (feat. Trey Songz),-,75,1,,,,
76,-,Landon Austin,Sad Forever (Acoustic Version),-,76,1,,,,
77,-,Lorde,Team,-,77,1,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,1,,,,
79,-,Sudan Archives,Nont For Sale,-,79,1,,,,
80,-,The Walker Brothers,Make It Easy On Yourself,-,80,1,,,,
81,-,Frayer Flexking & Rytmus,Rakety Jak Pizza,-,81,1,,,,
82,-,The Four Owls,Air Strike (feat. R.A. The Rugged Man),-,82,1,,,,
83,-,"Piano Covers Club Delight, Piano Covers Lovers' Club & Letícia Paula",Someone You Loved - Piano Version,-,83,1,,,,
84,-,Alicia Keys,Underdog,-,5,6,69,2020-01-12,43,2020-03-29
85,-,The Cast of High School Musical,Everyday,-,85,1,,,,
86,-,Ariana Grande,7 rings,-,86,1,58,2019-10-06,51,2020-01-05
87,-,Vessels,Trust Me (feat. Vincent Neff),-,87,1,,,,
88,-,David Serero,Hatikvah (Israel National Anthem),-,88,1,,,,
89,-,In This Moment,Mother,-,89,1,,,,
90,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,16,5,,,,
91,-,The Four Owls,Honour Codes,-,91,1,,,,
92,-,Meduza,Born To Love (feat. SHELLS),-,92,1,,,,
93,-,DJ Valdi,Pretty Lady (feat. Mohombi) [Jack Mazzoni Remix],-,93,1,,,,
94,-,NSG,Ourself,-,94,1,,,,
95,-,Kendrick Lamar,Alright,-,95,1,,,,
96,-,Mad Sin,Communication Breakdown,-,96,1,,,,
97,-,Trading Yesterday,She Is the Sunlight,-,97,1,,,,
98,-,Pokáč,Nešahej na mě,-,98,1,,,,
99,-,The Four Owls,Be Free,-,99,1,,,,
100,-,The Peacocks,First,-,100,1,,,,
