Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,4,1,4,,,,
2,down,Miley Cyrus,Flowers,1,1,24,,,,
3,down,OneRepublic,I Ain't Worried,2,1,47,,,,
4,-,Emma Smetana & Richard Müller,Tahle jedna vteřina,-,1,1,,,,
5,up,Ektor,King Kong,11,5,2,,,,
6,up,Rema & Selena Gomez,Calm Down,6,5,8,,,,
7,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),5,3,3,,,,
8,-,Marek Ztracený,Originál,-,8,8,,,,
9,-,The Weeknd,Track 6,-,9,1,,,,
10,up,Marek Ztracený,Pomalu,15,4,9,,,,
11,-,Marek Ztracený,Naše Cesty,-,5,27,,,,
12,-,Anitta,Funk Rave,-,12,1,,,,
13,-,Sima,Forever young,-,13,1,,,,
14,-,Marek Ztracený,Moje milá,-,1,29,,,,
15,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,72,,,,
16,down,P!nk,TRUSTFALL,3,1,9,,,,
17,-,MaxRiven,Moonlight Shadow (Bonus Track),-,17,1,,,,
18,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,2,16,,,,
19,-,Bring Me The Horizon,Moon Over the Castle (from GRAN TURISMO 7),-,19,1,,,,
20,-,Marek Ztracený,Neměnil bych,-,20,1,,,,
21,-,LP,One Like You,-,21,1,,,,
22,-,Eagles,Hotel California,-,10,3,,,,
23,-,Jiří Korn,Ještě Tě Mám Plnou Náruč,-,23,1,,,,
24,-,DJ Davion,Cardigan Best Part Loop (Tiktok Version) [Remix],-,24,1,,,,
25,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,4,,,,
26,down,Calin & Viktor Sheen,Safír,10,2,18,,,,
27,-,Hämatom & Dymytry,Behind the Mask,-,27,1,,,,
28,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,28,1,,,,
29,-,Sakurazaka46,Start over!,-,29,1,,,,
30,-,Scooter,Constellations,-,30,1,,,,
31,-,Dj Diyor,Moje More (Sped Up),-,31,1,,,,
32,-,INNA,Maza,-,32,1,,,,
33,-,Salvatore Ganacci,Talk,-,33,1,,,,
34,-,Belinda Carlisle,Sun,-,34,1,,,,
35,-,Anitta,Funk Rave,-,35,1,,,,
36,-,lonely xo,Genesis x Resonance x Not Allowed (Sped Up),-,36,1,,,,
37,-,ClockClock,Over,-,37,1,,,,
38,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,38,1,,,,
39,-,Bad Colours,Watch Your Tone,-,39,1,,,,
40,-,Lily Rose Depp,World Class Sinner / I’m A Freak,-,40,1,,,,
41,-,Kim Petras & Nicki Minaj,Alone (2.0),-,41,1,,,,
42,-,Putri Ariani,Loneliness,-,42,1,,,,
43,-,nimino,No Sympathy,-,43,1,,,,
44,-,"Bru-C, Simula & Bou",You & I (Bou Remix),-,44,1,,,,
45,-,Rosie Darling,Coping,-,45,1,,,,
46,-,Shapeless,Everybody Dance Now,-,46,1,,,,
47,-,Kafa44,POPPIN (feat. Rick02),-,47,1,,,,
48,-,Aymée Nuviola,Perfidia (feat. Kemuel Roig),-,48,1,,,,
49,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,49,1,,,,
50,-,The Weeknd,Call Out My Name,-,50,1,,,,
51,-,Thomas G,ONA,-,51,1,,,,
52,-,The Weeknd,Track 7,-,52,1,,,,
53,-,Kungs & Carlita,Shadows,-,53,1,,,,
54,-,Bru-C & Simula,You & I,-,54,1,,,,
55,-,SXCREDMANE,Attack of the Killer Beast (Phonk),-,55,1,,,,
56,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Extended Mix),-,56,1,,,,
57,-,"FloFilz & K, Le Maestro",Solstånd (Bonus Track),-,57,1,,,,
58,-,DD Osama,Let's Do It (feat. NLE Choppa & Dee Play4Keeps),-,58,1,,,,
59,-,Guvna B & Kae Kurd,Suits and Shirts,-,59,1,,,,
60,up,Lady Gaga & Bradley Cooper,Shallow,97,2,163,25,2019-10-06,25,2019-10-06
61,-,Aymée Nuviola,Tu no sospechas (feat. Kemuel Roig),-,61,1,,,,
62,-,Thomas & Friends,Misty Island Rescue (Opening Titles),-,62,1,,,,
63,-,Summers Sons,Say Less (Beat Edit),-,63,1,,,,
64,-,Wyld Dogz,The Bomb (These Sounds Fall Into My Mind),-,64,1,,,,
65,-,Aymée Nuviola,Novia mía (feat. Kemuel Roig),-,65,1,,,,
66,-,Svidanie,Случайная любовь,-,66,1,,,,
67,-,Ed Sheeran,Shape of You,-,2,97,94,2020-01-05,94,2020-01-05
68,-,"Majself, Kali & Refew",Na dne,-,68,1,,,,
69,-,Motor City Drum Ensemble,Raw Cuts #5,-,69,1,,,,
70,-,Summers Sons,This N That (Beat Edit),-,70,1,,,,
71,-,Kiki Rockwell,Burn Your Village,-,71,1,,,,
72,-,Kristina Jasmine,Let Me Go,-,72,1,,,,
73,-,Adele,Hello,-,2,116,,,,
74,-,Jaeger,Until Dawn,-,74,1,,,,
75,-,Kenny Dope & Raheem DeVaughn,MJ (Kenny Dope Drops Mix),-,75,1,,,,
76,-,Joy Crookes & Toddla T,When You Were Mine (Toddla T Joyful Remix),-,76,1,,,,
77,-,"Bluestaeb, JuJu Rogers & K, Le Maestro",INNER G,-,77,1,,,,
78,-,Logistics & T-Man,Taste,-,78,1,,,,
79,-,Motor City Drum Ensemble & Danilo Plessow,Keep Up,-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,81,,,,
81,-,Sona Cervená,Písnička z mládí,-,81,1,,,,
82,-,Wage War,High Horse,-,82,1,,,,
83,-,Buddha's Lounge,Buddha's Flute,-,83,1,,,,
84,-,FloFilz,Dulce,-,84,1,,,,
85,-,Scandinavian Ambience,Cicada Buzz,-,85,1,,,,
86,-,Deborah de Luca,Push,-,86,1,,,,
87,-,Sona Cervena & Václav Trégl,U nás doma,-,87,1,,,,
88,-,Ed Sheeran,Perfect,-,3,73,73,2019-10-06,58,2019-10-20
89,-,Motor City Drum Ensemble & Danilo Plessow,Satellites,-,89,1,,,,
90,-,Writing the Future,Genesis 37: 35,-,90,1,,,,
91,-,Xdx prod,Bottle k's liquor,-,91,1,,,,
92,-,James Arthur,Impossible,-,6,47,,,,
93,-,AREZRA,Electric Love,-,93,1,,,,
94,-,Warmduscher,Twitchin' In the Kitchen (Red Axes Remix),-,94,1,,,,
95,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,95,1,85,2020-10-25,76,2020-11-22
96,-,"LESKY, M e a d o w & Turt",Same Old Me,-,96,1,,,,
97,-,AREZRA,Lights Are Turning Down,-,97,1,,,,
98,-,Farmer Boys,Isle of the Dead (Acoustic),-,98,1,,,,
99,-,Chimi Berry,Forwards,-,99,1,,,,
100,-,Felix Fleer,Set in Stone,-,100,1,,,,
