Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,5,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),5,3,4,70,2019-12-01,2,2020-12-27
4,up,Ewa Farna,Vanoce Na Miru,8,1,5,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,12,2,7,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,36,5,7,36,2019-10-06,2,2019-11-17
7,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,9,1,4,,,,
8,up,Václav Neckář,Půlnoční,20,2,3,,,,
9,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,4,2,,,,
10,up,"Petr Hapka, Michal Horacek & Hana Hegerova",Potmesily Host,11,10,2,,,,
11,up,Rest,Tobě,25,11,2,,,,
12,-,Pavel Callta,Písnička (feat. Pokáč),-,6,5,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,16,2,7,25,2019-10-06,25,2019-10-06
14,down,Regard,Ride It,6,1,7,57,2019-10-06,13,2019-11-10
15,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,4,87,2019-10-20,28,2019-12-08
16,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),10,2,6,,,,
17,-,Lady Gaga,Always Remember Us This Way,-,3,5,98,2019-10-13,90,2019-11-17
18,-,Machine Gun Kelly,why are you here,-,18,1,,,,
19,-,Dua Lipa,Don't Start Now,-,4,6,19,2019-11-03,3,2020-01-05
20,up,Adele,Skyfall,68,1,7,,,,
21,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),14,14,2,,,,
22,up,Kryštof,Cesta (feat. Tomáš Klus),74,2,7,,,,
23,down,Kryštof,Hvězdáři (feat. Sima Martausová),3,3,4,,,,
24,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,2,31,2019-12-08,26,2020-12-27
25,down,Loren Allred,Never Enough,19,19,2,,,,
26,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,26,1,,,,
27,up,Ed Sheeran,Shape of You,88,2,5,94,2020-01-05,94,2020-01-05
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,2,,,,
29,up,Kapitán Demo,Zlatíčka,32,7,6,,,,
30,-,Billie Eilish,bad guy,-,3,6,5,2019-10-06,5,2019-10-06
31,-,ONEMANSHOW Foundation,Cizí zeď,-,4,4,,,,
32,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",29,7,3,,,,
33,-,Karel Gott,Jsou Svátky,-,5,1,,,,
34,-,Niki 2lauda,Hafo Ha (feat. Patrik Love ICY L),-,34,1,,,,
35,-,Jonas Brothers,Only Human,-,35,3,42,2019-10-06,27,2019-11-03
36,-,Monika Absolonova,Najednou (Czech Version),-,36,1,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),30,11,5,13,2019-10-06,13,2019-10-06
38,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,33,1,,,,
39,-,TVTwixx,Louis Vuitton,-,39,1,,,,
40,-,Sam Smith,Writing's On the Wall,-,21,1,,,,
41,-,Midnight Kids & Annika Wells,Run It,-,41,1,,,,
42,down,Verona,Náhodou 2019 (feat. Michal David),4,4,3,,,,
43,-,Fac3Off,On The Run,-,43,1,,,,
44,down,Marek Ztracený,Naše Cesty,18,5,4,,,,
45,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,45,1,,,,
46,up,Post Malone,Circles,82,13,4,2,2019-10-06,2,2019-10-06
47,-,Daisy Gray,Solo (feat. Emmanuel Franco),-,47,1,,,,
48,up,Kapitán Demo,Man Power,67,48,2,,,,
49,-,JAY-Z,Empire State of Mind (Live),-,49,1,,,,
50,-,RanchaTek,Defect,-,50,1,,,,
51,-,Kontrafakt,Ideme Dnu,-,51,1,,,,
52,-,Weihnachtsfreunde & Co.,In der Weihnachtsbäckerei,-,52,1,,,,
53,-,Katrina Stone,Deck the Halls,-,53,1,,,,
54,-,Anfisa Letyago,Hypnotic,-,54,1,,,,
55,-,Calin & STEIN27,Růže,-,4,2,,,,
56,-,Midnight Kids & Jared Lee,Those Were the Days,-,56,1,,,,
57,-,Arizona Zervas,ROXANNE,-,57,1,14,2019-11-24,4,2019-12-22
58,-,BCee,Hold On,-,58,1,,,,
59,-,Unknown Error,Shadows,-,59,1,,,,
60,-,Pavel Callta,Ať se stane cokoliv,-,60,1,,,,
61,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,20,2,,,,
62,-,Idea,"Sme to my (feat. MC Gey, Paulie Garand, Matys, Rest) [MCs Remix]",-,62,1,,,,
63,-,Sima,Flirt,-,63,1,,,,
64,-,Ille,Ledňáčci,-,64,1,,,,
65,-,Zazoo,Spinnin' Round (Marcus Layton Radio Edit),-,65,1,,,,
66,-,RanchaTek & Phased,Quantum Realities,-,66,1,,,,
67,-,Tomáš Löbl,Párkrát,-,67,1,,,,
68,-,Fac3Off,Asteroid,-,68,1,,,,
69,-,Zach Williams,Old Church Choir (Live),-,69,1,,,,
70,-,Junglepussy,Spiders,-,70,1,,,,
71,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,71,1,,,,
72,-,Trevor Daniel,Falling,-,72,1,61,2019-11-24,14,2020-01-05
73,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,73,1,,,,
74,-,Fac3Off,Bombs,-,74,1,,,,
75,-,"Jaroslav Uhlir, Sedmihlasek & Mour Jaroslava Uhlíře",Prosinec,-,75,1,,,,
76,-,Quizzow,Crossroads (Extended Mix),-,76,1,,,,
77,-,Alois Mühlbacher & Franz Farnberger,Um Mitternacht,-,77,1,,,,
78,-,Groove Juice,Joy to the World (Christmas Swing Live),-,78,1,,,,
79,-,Fac3Off,Exposed to Light,-,79,1,,,,
80,-,Czech National Symphony Orchestra & Jan Chalupecký,Die hilfreichen täubchen i.,-,80,1,,,,
81,-,Roddy Ricch,War Baby,-,81,1,,,,
82,-,Groove Juice,Winter Wonderland (Cha-Cha-Cha Live),-,82,1,,,,
83,-,J.PERIOD,"In the Ghetto (Wake Up!) [feat. Black Thought, Rakim & John Legend]",-,83,1,,,,
84,-,MORGENSHTERN,Новый Мерин,-,84,1,,,,
85,-,The Piano,나른한 오후,-,85,1,,,,
86,-,Gerónimo Rauch,Hijo de la Luna (feat. Carlos Rivera),-,86,1,,,,
87,-,Yzomandias,Půlnoc (feat. Żabson & Karlo),-,87,1,,,,
88,-,Coro le piccole ore,Oh Happy Days,-,88,1,,,,
89,-,Stevie Wonder,What Christmas Means to Me,-,89,1,,,,
90,-,Pavel Novák,Malinká,-,90,1,,,,
91,-,Heimataerde,Tanz,-,91,1,,,,
92,-,RanchaTek & Joey Avila,Don't Wanna,-,92,1,,,,
93,down,Adele,Hello,81,2,6,,,,
94,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,5,6,,,,
95,-,JunLIB,Unforgiven (Piano Soul),-,95,1,,,,
96,-,"Rafał Brzozowski, Malgorzata Burdzel, Stanisław Soyka, Agni Caldarar, Jacek Stachursky, Nicola Tubacka, Blue Cafe, Kornelia Mzyk, Tomasz Karolak, Bartosz Miecznikowski, Adrian Michalski, Paulla, Jerzy Sajnaj, Damian Sajnaj, Aldona Sajnaj, Ewa Farna, Barto",Gdy Sliczna Panna,-,96,1,,,,
97,-,Lanugo,Motýl,-,97,1,,,,
98,-,Beach House,I Do Not Care for the Winter Sun,-,98,1,,,,
99,-,Honorata Skarbek Honey & Jagoda Chowaniec,Lulajze Jezuniu,-,99,1,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,2,,,,
