Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,21,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
3,-,Spence,Corona Virus,-,3,1,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),16,1,3,97,2020-01-12,7,2020-05-10
5,-,Raego,Nesmíš to vzdát (feat. Olga Lounova),-,5,1,,,,
6,-,Marek Ztracený,Naše Cesty,-,5,9,,,,
7,up,MIRAI,Dej si roušku (feat. Nikol Štíbrová),7,7,2,,,,
8,up,Jana Kirschner & Vojtěch Dyk,Na okamih,12,8,2,,,,
9,-,Little Mix,Break Up Song,-,9,1,55,2020-03-29,55,2020-03-29
10,up,Marek Ztracený,Tak se nezlob,14,2,6,,,,
11,down,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
12,up,Lady Gaga,Always Remember Us This Way,28,3,14,98,2019-10-13,90,2019-11-17
13,up,surf mesa,Ily,17,2,4,63,2020-04-19,18,2020-07-12
14,-,Eminem,Godzilla (feat. Juice WRLD),-,10,4,84,2020-01-19,12,2020-01-26
15,-,Škwor,Síla Starejch Vín,-,7,5,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,16,1,,,,
17,-,PARTYNEXTDOOR,BELIEVE IT,-,17,1,100,2020-03-29,55,2020-04-05
18,-,NAV & Gunna,Turks (feat. Travis Scott),-,18,1,95,2020-03-29,26,2020-04-05
19,-,Shawn Mendes & Camila Cabello,Señorita,-,2,17,1,2019-10-06,1,2019-10-06
20,up,Alan Walker & Ava Max,"Alone, Pt. II",87,11,3,,,,
21,down,Maroon 5,Memories,6,5,20,36,2019-10-06,2,2019-11-17
22,up,Lewis Capaldi,Someone You Loved,24,2,6,4,2019-10-06,4,2019-10-06
23,-,AC/DC,Highway to Hell,-,1,4,,,,
24,-,Olympic Ayres,Magic,-,24,1,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,2,19,25,2019-10-06,25,2019-10-06
26,-,Rag'n'Bone Man,Human,-,13,2,,,,
27,-,Reebs,Nights (Extended Mix),-,27,1,,,,
28,-,Imagine Dragons,Next to Me,-,1,1,,,,
29,-,ONR,Human Enough,-,29,1,,,,
30,-,Wiz Khalifa,Contact (feat. Tyga),-,30,1,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,11,8,55,2019-10-27,43,2019-11-03
32,-,A Great Big World & Christina Aguilera,Say Something,-,27,2,,,,
33,-,Womb White Noise,Womby Noises for Calm,-,33,1,,,,
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,34,1,94,2020-03-15,35,2020-04-26
35,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,1,,,,
36,-,Smokepurpp,The Matrix,-,36,1,,,,
37,-,Billie Eilish & Khalid,lovely,-,6,2,62,2020-02-02,62,2020-02-02
38,-,Ava Max,Sweet but Psycho,-,9,1,77,2019-10-06,77,2019-10-06
39,-,Conan Gray,Wish You Were Sober,-,39,1,,,,
40,-,SHAED & ZAYN,Trampoline,-,7,7,63,2019-10-06,63,2019-10-06
41,-,Petyr,Emerald Eyes,-,41,1,,,,
42,-,"Zdenek Sverak, Jaroslav Uhlir, Dětský sbor pana učitele Lapky & Orchestr Pavla Nikla",Neni Nutno,-,42,1,,,,
43,-,Anne-Marie,Her,-,43,1,,,,
44,-,Lil Jon,They Gotta Go,-,44,1,,,,
45,-,The Wanted,Chasing the Sun (UK Radio Version),-,45,1,,,,
46,-,Weezer,My Best Friend,-,46,1,,,,
47,-,Aarigod & Sullii,Silent,-,47,1,,,,
48,-,Weezer,Peace,-,48,1,,,,
49,-,Dua Lipa,Physical,-,5,4,48,2020-02-02,15,2020-04-12
50,-,Gloria Gaynor,I Will Survive (Extended Version),-,50,1,,,,
51,-,Zuzana Navarova & Koa,Andělská,-,40,1,,,,
52,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,52,1,99,2019-10-06,99,2019-10-06
53,-,Aerosmith,Dream On (Live),-,53,1,,,,
54,-,Weezer,Hold Me,-,54,1,,,,
55,-,Stray Kids,Mixtape : On Track,-,55,1,,,,
56,-,Doja Cat,Boss Bitch,-,13,1,60,2020-03-22,23,2020-04-26
57,down,DJ Roxtar,Corona Firus,3,3,2,,,,
58,-,Ptakustik,Sám Sobě Sám,-,58,1,,,,
59,-,Jackson Wang,100 Ways,-,59,1,,,,
60,-,Juan,Bright Low,-,60,1,,,,
61,-,Vladivojna La Chia,Holka (feat. Matěj Ruppert)),-,61,1,,,,
62,-,The Offspring,Hurting as One,-,62,1,,,,
63,-,Dua Lipa,Love Again,-,15,1,96,2020-04-05,96,2020-04-05
64,-,Zrní,Dva utonulí na mělčině řeky rio grande,-,64,1,,,,
65,-,Y2K & bbno$,Lalala,-,65,1,11,2019-10-06,11,2019-10-06
66,-,Ashe,"Shitty Places, Pretty Faces",-,66,1,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
68,-,9 kg přibrala,Hipstři,-,68,1,,,,
69,-,Zrní,16:07,-,69,1,,,,
70,-,Roman Horký,Vyznani (feat. Ilona Csakova),-,70,1,,,,
71,-,Moby,Disco Lies,-,71,1,,,,
72,-,Happy Birthday,Happy Birthday to You (Single),-,72,1,,,,
73,-,Björk,Joga,-,73,1,,,,
74,-,Aerosmith,Dream On,-,19,1,,,,
75,-,Bobby Hustle,Reggae Party,-,75,1,,,,
76,-,Dua Lipa,Pretty Please,-,76,1,95,2020-04-05,95,2020-04-05
77,-,Rangers Band,Teče Voda,-,77,1,,,,
78,-,Nicolay Mondaine,I'm a Diva (Need Nobody) [feat. Texaz],-,78,1,,,,
79,-,Tom Misch & Yussef Dayes,Kyiv,-,79,1,,,,
80,-,Kirbanu & Songs Of Eden,Ong Namo Guru Dev Namo,-,80,1,,,,
81,-,ONR,American Gods (Manatee Commune Remix),-,81,1,,,,
82,-,Paul Van Dyk & Kinetica,First Contact (Edit),-,82,1,,,,
83,-,Mist Label,Poslední patro,-,83,1,,,,
84,-,The Silver Spoons,Brain Issues,-,84,1,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,85,1,,,,
86,-,The Bartenders,The Polecat (feat. Dr. Ring Ding) [Remix 2011],-,86,1,,,,
87,-,Loving Caliber,We're in This Together Now,-,87,1,,,,
88,-,Eiffel 65,Follow Me,-,88,1,,,,
89,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,89,1,,,,
90,-,CHIKA,Industry Games,-,90,1,,,,
91,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,91,1,,,,
92,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,92,1,,,,
93,-,Ana Munteanu,Chocolat,-,93,1,,,,
94,-,Adele,Skyfall,-,1,15,,,,
95,-,Two Feet,We Will Be Alright,-,95,1,,,,
96,-,Wegz,دورك جي,-,96,1,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,97,1,,,,
98,-,Harry Belafonte,Sweetheart from Venezuela,-,98,1,,,,
99,-,Surgeon,First (Outline Mix) [Len Faki Hardspace Mix],-,99,1,,,,
100,-,The Lake Poets,Shipyards,-,100,1,,,,
