Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,up,Topic,Breaking Me (feat. A7S),5,2,20,94,2020-03-01,8,2020-08-16
3,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
4,-,BTS,Dynamite (Tropical Remix),-,4,1,,,,
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,4,17,95,2020-03-08,54,2020-04-05
6,-,BLACKPINK & Selena Gomez,Ice Cream,-,6,1,100,2020-08-30,3,2020-09-06
7,-,surf mesa,Ily,-,2,23,63,2020-04-19,18,2020-07-12
8,-,Kapitán Demo,ADHD,-,8,6,,,,
9,up,Yzomandias & Nik Tendo,Rolls,39,9,3,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),14,4,4,99,2020-07-26,16,2020-09-20
11,down,Harry Styles,Watermelon Sugar,6,1,13,85,2019-11-17,2,2020-08-23
12,-,BTS,Dynamite (EDM Remix),-,12,1,,,,
13,-,Renne Dang,Smečka,-,13,1,,,,
14,down,The Weeknd,Blinding Lights,7,1,33,94,2019-12-01,1,2020-03-01
15,up,SAINt JHN,Roses (Imanbek Remix),35,1,23,97,2020-01-12,7,2020-05-10
16,-,BTS,Dynamite (Acoustic Remix),-,16,1,,,,
17,down,Ava Max,Kings & Queens,10,5,20,80,2020-03-15,37,2020-09-27
18,-,R3HAB & Timmy Trumpet,911,-,13,1,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,2,36,25,2019-10-06,25,2019-10-06
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,4,10,36,2020-06-21,2,2020-08-09
21,-,Refew,Dobrej den,-,21,7,,,,
22,-,Maroon 5,Nobody's Love,-,12,2,79,2020-08-16,73,2020-08-23
23,-,Lana Del Rey,Young and Beautiful,-,9,1,,,,
24,-,King Princess & Mark Ronson,Happy Together,-,24,1,,,,
25,down,twocolors,Lovefool,12,12,3,,,,
26,-,Mirai,HOMETOWN,-,26,1,,,,
27,up,ROSALÍA & Travis Scott,TKN,29,1,8,96,2020-05-31,21,2020-06-07
28,-,Kiss,I Was Made for Lovin' You,-,28,1,,,,
29,-,Verona,Dáma,-,17,3,,,,
30,down,Mirai,YAHODA,9,9,12,,,,
31,down,Adam Ďurica,Zatancuj Si So Mnou,15,4,17,,,,
32,-,The Killers,Mr. Brightside,-,32,1,,,,
33,-,Savage Love,Savage Love,-,33,1,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,15,4,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,8,2,7,83,2020-09-06,57,2020-09-20
36,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,13,1,,,,
37,-,Still Young & Steve Hartz,Animal Reaction (feat. Jess Ball),-,37,1,,,,
38,-,FILV & Edmofo,Clandestina,-,38,1,,,,
39,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,39,1,,,,
40,-,Gabriel & Dresden,You (feat. Jan Burton) [Myon & Elevven Extended Mix],-,40,1,,,,
41,-,Röyksopp,Here She Comes Again,-,41,1,,,,
42,-,Dua Lipa,Physical,-,5,15,48,2020-02-02,15,2020-04-12
43,-,Pavel Callta,Písnička (feat. Pokáč),-,6,15,,,,
44,-,Yzomandias,El Camino,-,44,1,,,,
45,-,Alicia Keys,Underdog,-,5,7,69,2020-01-12,43,2020-03-29
46,-,Niko,Older,-,46,1,,,,
47,-,The Killers,Be Still,-,47,2,,,,
48,-,Jakub Děkan,Deda,-,48,1,,,,
49,down,Miley Cyrus,Midnight Sky,3,3,3,14,2020-08-23,12,2020-10-25
50,-,Zara Larsson,Ruin My Life,-,50,1,,,,
51,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,7,5,,,,
52,up,Anna K.,Na malou chvíli,52,27,2,,,,
53,-,Chord Overstreet & Deepend,Hold On (Remix),-,53,1,,,,
54,-,Adriano Celentano,Lunfardia,-,54,1,,,,
55,-,Vanessa Carlton,A Thousand Miles,-,55,1,,,,
56,-,Yzomandias,Hroby,-,56,1,,,,
57,-,ABBA,I Wonder (Departure),-,57,1,,,,
58,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,14,1,,,,
59,-,BTS,Dynamite (Poolside Remix),-,59,1,,,,
60,-,Robbie Nevil,Too Soon,-,60,1,,,,
61,-,bbno$ & Lentra,Imma,-,61,1,,,,
62,-,STEIN27,Pegas,-,62,1,,,,
63,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,25,2,,,,
64,-,Lucie,Tereza (Mastered by 2013),-,64,1,,,,
65,-,Jeff Kaale,Mai Tai,-,65,1,,,,
66,-,Earth,Napořád,-,26,2,,,,
67,-,"Octavian, Gunna & SAINt JHN",Famous,-,67,1,,,,
68,-,Robin Schulz & Wes,Alane,-,68,1,93,2020-08-16,93,2020-08-16
69,-,Savage Garden,Truly Madly Deeply,-,69,1,,,,
70,-,Emma Drobna,Yeah Baby!,-,70,1,,,,
71,-,Ghostemane,AI,-,71,1,,,,
72,-,Coldplay,Shiver,-,72,1,,,,
73,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,73,1,,,,
74,-,Mairee,Muchacha (feat. Eusebio),-,74,1,,,,
75,-,Bring Me The Horizon,Parasite Eve,-,10,3,,,,
76,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,76,1,79,2020-09-06,79,2020-09-06
77,-,Nightcore,Rockefeller Street,-,77,1,,,,
78,-,The Lox,Bout Shit (feat. DMX),-,78,1,,,,
79,-,Le Castle Vania,LED Spirals,-,79,1,,,,
80,-,Ironkap,Díky bohu (feat. WHNT & Marpo),-,80,1,,,,
81,-,Mr.Rain,Fiori di Chernobyl,-,81,1,,,,
82,-,Karaoke Pro,Husavik (Originally Performed by Will Ferrell and My Marianne) [Instrumental],-,82,1,,,,
83,-,Morčata na útěku,Pro Mirečka,-,83,1,,,,
84,-,Nothing But Thieves,Real Love Song (Alternative Version),-,84,1,,,,
85,-,Quentin Gilmore,New Moves (feat. Chinkee),-,85,1,,,,
86,-,Marcus Revolta & Josef Vališ,Věř Si (Akustická Verze),-,86,1,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,50,2,,,,
88,-,Elliphant,Had Enough,-,88,1,,,,
89,-,Ozuna,Caramelo,-,89,1,65,2020-06-28,27,2020-08-16
90,-,Miyagi & Andy Panda,Medicine,-,90,1,,,,
91,-,Dollar Prync,Žijem Rychle,-,91,1,,,,
92,-,Nothing But Thieves,Real Love Song,-,92,1,,,,
93,-,Holy Goof & Massappeals,Everybodied,-,93,1,,,,
94,-,Tom Beck,This Time (Instrumental),-,94,1,,,,
95,-,Macky Gee,Demand,-,95,1,,,,
96,-,Emanuele Aloia,Il bacio di Klimt,-,96,1,,,,
97,-,Kove,Power,-,97,1,,,,
98,-,Lenka Filipova,"Ja Vim, Ze Te Nema",-,98,1,,,,
99,-,Ann Marie,Ride for Me (feat. Yung Bleu),-,99,1,,,,
100,-,Freddie Mercury & Montserrat Caballé,Barcelona (Orchestral Version),-,100,1,,,,
