Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,3,1,16,,,,
2,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,-,The Weeknd,Blinding Lights,-,1,35,94,2019-12-01,1,2020-03-01
5,up,24kGoldn,Mood (feat. iann dior),8,1,3,33,2020-08-23,1,2020-10-11
6,-,"Ewa Farna, Vojtech Dyk & B-Side Band",Kočky (Radio Edit),-,6,1,,,,
7,up,Nebe,Stella (feat. Přemek Forejt),7,2,3,,,,
8,-,Marshmello & Demi Lovato,OK Not To Be OK,-,8,1,86,2020-09-20,86,2020-09-20
9,down,Joel Corry,Head & Heart (feat. MNEK),4,4,7,99,2020-07-26,16,2020-09-20
10,down,Harry Styles,Watermelon Sugar,5,1,16,85,2019-11-17,2,2020-08-23
11,-,Lewis Capaldi,Someone You Loved,-,2,15,4,2019-10-06,4,2019-10-06
12,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,12,1,,,,
13,-,Ava Max,Take You To Hell,-,13,1,,,,
14,-,The Weeknd,In Your Eyes,-,10,9,41,2020-03-22,12,2020-03-29
15,-,Michele Morrone,Hard For Me,-,7,7,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,2,27,1,2019-10-06,1,2019-10-06
17,-,BTS,Dynamite (Bedroom Remix),-,17,1,,,,
18,down,Adam Ďurica,Zatancuj Si So Mnou,14,4,19,,,,
19,-,BTS,Dynamite (Midnight Remix),-,19,1,,,,
20,down,Ava Max,Kings & Queens,10,5,23,80,2020-03-15,37,2020-09-27
21,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),45,7,12,,,,
22,-,Kiesza,Love Me with Your Lie,-,11,4,,,,
23,-,BTS,Dynamite (Retro Remix),-,23,1,,,,
24,-,BTS,Dynamite (Slow Jam Remix),-,24,1,,,,
25,-,Alicia Keys,So Done (feat. Khalid),-,25,2,,,,
26,-,Troye Sivan,Easy,-,26,1,,,,
27,-,Marnik & Smack,Gam Gam,-,27,1,,,,
28,-,Nik Tendo,Já To Miluju,-,28,1,,,,
29,-,Pressin & Clip,Armáda jednoho,-,29,1,,,,
30,-,Orry Jackson,Mein Stern,-,30,1,,,,
31,-,Stray Kids,Back Door,-,31,1,80,2020-09-20,80,2020-09-20
32,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",25,25,2,,,,
33,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,33,1,,,,
34,-,Sigma,Find Me (feat. Birdy),-,34,1,,,,
35,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,3,,,,
36,-,Rytmus,Nehladám,-,36,1,,,,
37,-,Sam Smith,My Oasis (feat. Burna Boy),-,37,1,,,,
38,-,50 Cent,In Da Club,-,38,1,,,,
39,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,39,1,,,,
40,-,Nature Sound Retreat,Just Rain (Loopable),-,40,1,,,,
41,-,Merkules,Front Page,-,41,1,,,,
42,-,Marek Ztracený,Tak se nezlob,-,2,22,,,,
43,-,5 Seconds of Summer,No Shame,-,43,1,,,,
44,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,2,,,,
45,-,Sebastian,Prach (feat. LIPO),-,34,1,,,,
46,-,50 Cent,P.I.M.P.,-,46,2,,,,
47,-,LP,Lost on You,-,10,4,,,,
48,-,Royal & the Serpent,Overwhelmed,-,48,1,,,,
49,-,Christina Grimmie,Cry Wolf,-,49,1,,,,
50,down,Miley Cyrus,Midnight Sky,35,3,6,14,2020-08-23,12,2020-10-25
51,-,JP Cooper & Astrid S,Sing It With Me (Embody Remix),-,51,1,,,,
52,-,Ondreaz,No Baila,-,52,1,,,,
53,-,BIJOU & Cheyenne Giles,Black Suede,-,53,1,,,,
54,-,Lady Gaga,Always Remember Us This Way,-,3,23,98,2019-10-13,90,2019-11-17
55,-,Christian Cambas,Priest,-,55,1,,,,
56,-,Sayx,Изгибы твоего тела,-,56,1,,,,
57,-,Kapitán Demo,Zlatíčka,-,7,25,,,,
58,-,Ben Böhmer & Spencer Brown,Phases (Extended Mix),-,58,1,,,,
59,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,59,1,,,,
60,-,Fishball,Scoteka,-,60,1,,,,
61,-,dvine,Run Your Way,-,61,1,,,,
62,-,G-Eazy,Everybody's Gotta Learn Sometime,-,62,1,,,,
63,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,8,83,2020-09-06,57,2020-09-20
64,-,Cole Albrighton,Shallow,-,64,1,,,,
65,-,Tetiana Piskarova,День Народження,-,65,1,,,,
66,-,Napalm Death,Amoral,-,66,1,,,,
67,-,twocolors,Lovefool,-,12,4,,,,
68,-,Stellamara,Prituri Se Planinata (Nit Grit Remix),-,68,1,,,,
69,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,18,95,2020-03-08,54,2020-04-05
70,-,Marshall,Mr Parachute (feat. Jocelyn Alice) [TRU Concept Remix],-,70,1,,,,
71,down,Mirai,YAHODA,30,9,14,,,,
72,-,Nik Tendo,365247 (feat. Koky),-,67,1,,,,
73,-,David Doruzka,"Hope Is the Thing with Feathers (feat. Josefine Lindstrand, Michal Barański & Lukasz Źyta)",-,73,1,,,,
74,down,Tina,Čo Ak,33,33,2,,,,
75,-,The Cure,Boys Don't Cry,-,75,1,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,76,1,80,2020-08-09,1,2020-08-16
77,-,Zayskee,Deep End Freestyle,-,77,1,,,,
78,-,Gretchen Parlato,Weak (Live),-,78,1,,,,
79,-,Miley Cyrus,Who Owns My Heart,-,79,1,,,,
80,-,Max Richter,Organum (MBF Version),-,80,1,,,,
81,-,Martinelli,Cenerentola (Radio Edit),-,81,1,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,82,1,,,,
83,-,Two Feet,Lost the Game,-,83,1,,,,
84,-,Il Caesar,Silencio,-,84,1,,,,
85,-,Ruel,as long as you care,-,85,1,,,,
86,-,Silver,Something To Believe In,-,86,1,,,,
87,down,Marshmello & Halsey,Be Kind,34,27,6,50,2020-05-03,29,2020-05-17
88,-,Lucio Battisti,Io vivrò senza te,-,88,1,,,,
89,-,Sergei Barracuda,Baba Yaga,-,89,1,,,,
90,-,Satyaa & Pari,Maha Lakshmi (Kareem Raïhani Remix),-,90,1,,,,
91,-,Ballet Dance Company,Brahms - The Hungarian Dances (Ungarische Tänze) for Children and Kids,-,91,1,,,,
92,-,Two Feet,You?,-,92,1,,,,
93,-,Richie Sambora,Father Time,-,93,1,,,,
94,-,Alesso,Take My Breath Away,-,94,1,,,,
95,-,Power Music Workout,Shout Out to My Ex (Extended Workout Mix),-,95,1,,,,
96,-,Ballet Dance Company,"Ponchielli - The Dance of the Hours , Italian Classical Music for Children and Kids",-,96,1,,,,
97,-,Lucio Battisti,Non è Francesca,-,97,1,,,,
98,-,Wafia,Heartburn,-,98,1,,,,
99,-,Gvllow,Orlok,-,99,1,,,,
100,-,Rush,The Temples of Syrinx (Retrospective Edit),-,100,1,,,,
