Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,11,1,11,60,2021-02-07,6,2021-04-04
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,6,96,2021-04-11,41,2021-05-16
4,up,Imagine Dragons,Follow You,10,1,3,,,,
5,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,3,72,2021-03-07,18,2021-05-16
6,down,Robin Schulz,All We Got (feat. KIDDO),5,4,9,68,2021-01-17,43,2021-01-31
7,-,Rag'n'Bone Man,Track 15,-,7,1,,,,
8,-,Ben E. King,Stand By Me,-,8,2,,,,
9,up,Adele,Skyfall,9,1,40,,,,
10,-,Mirai,I PŘES TO VŠECHNO,-,1,22,,,,
11,-,CHANYEOL,Tomorrow,-,11,1,,,,
12,-,Miley Cyrus,Midnight Sky,-,3,18,14,2020-08-23,12,2020-10-25
13,down,Kryštof,Cesta (feat. Tomáš Klus),12,2,40,,,,
14,down,Tiësto,The Business,13,1,25,52,2021-01-03,18,2021-04-04
15,up,Pharrell Williams,Happy (Oktoberfest Mix),18,4,30,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,6,12,,,,
17,-,The Weeknd,Save Your Tears,-,2,12,80,2020-03-22,1,2021-03-21
18,-,Peyton Parrish,My Mother Told Me,-,18,1,,,,
19,-,Two Feet,Go F**k Yourself,-,19,1,,,,
20,-,Majestic & Boney M.,Rasputin,-,14,1,,,,
21,down,Adele,Hello,17,2,36,,,,
22,up,Ed Sheeran,Shape of You,86,2,35,94,2020-01-05,94,2020-01-05
23,up,Lady Gaga & Bradley Cooper,Shallow,77,2,66,25,2019-10-06,25,2019-10-06
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,26,,,,
25,-,Václav Neckář,Půlnoční,-,2,28,,,,
26,down,Bruce Springsteen,Dream Baby Dream,14,14,2,,,,
27,-,DMX,X Gon' Give It to Ya,-,27,1,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),24,4,4,92,2021-04-25,92,2021-04-25
29,-,S3RL,Genre Police (feat. Lexi),-,29,1,,,,
30,-,Ed Sheeran,Perfect,-,3,32,73,2019-10-06,58,2019-10-20
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,56,2021-03-21,1,2021-03-28
32,-,Kygo,Happy Birthday (feat. John Legend),-,32,1,,,,
33,-,Lady Gaga,Always Remember Us This Way,-,3,36,98,2019-10-13,90,2019-11-17
34,-,Reznik,Děvky Musej Škemrat,-,34,1,,,,
35,-,Billie Eilish,everything i wanted,-,4,14,53,2019-11-17,3,2019-11-24
36,down,Ektor,Daň,15,8,3,,,,
37,-,"Sikdope, Gentlemens Club & Tima Dee",Ballin,-,37,1,,,,
38,-,Miley Cyrus,Twinkle Song,-,38,1,,,,
39,down,Olivia Rodrigo,drivers license,34,14,6,1,2021-01-17,1,2021-01-17
40,-,Quadeca,Sisyphus,-,40,1,,,,
41,-,WavebeatsMusic,The Power of Motivation,-,41,1,,,,
42,-,Nurko & Monika Santucci,Here Right Now,-,42,1,,,,
43,-,Moja Rec,Bambabam (feat. Strapo),-,43,1,,,,
44,-,Slza,Holomraz,-,44,1,,,,
45,-,WavebeatsMusic,The Boy Who Dreamed,-,45,1,,,,
46,-,Shouse,Love Tonight,-,8,1,,,,
47,-,AC/DC,Back In Black,-,6,1,,,,
48,down,Lenka Filipova & Lenny,Samotní nejsme nic,16,16,3,,,,
49,-,Hua Kim Tuyen,"Anh Nhà Ở Đâu Thế (feat. Hoà Minzy, Anh Tú, Bùi Công Nam & LyLy)",-,49,1,,,,
50,-,Demon Hunter,Loneliness,-,50,1,,,,
51,-,Czarina,I Miss You,-,51,1,,,,
52,-,Billy Elliot,Solidarity,-,52,1,,,,
53,-,Turno & A.M.C,Voyage,-,53,1,,,,
54,-,ATMO Music,Ty a já (feat. Sofian Medjmedj),-,54,1,,,,
55,-,Nurko & Devon Baldwin,"Blindspot, Pt. 1",-,55,1,,,,
56,-,Fosco Alma,Sex,-,56,1,,,,
57,-,Lost Kings,Mountains (feat. MASN),-,57,1,,,,
58,-,Billy Elliot,Shine,-,58,1,,,,
59,-,Kreepa,Oh No (Instrumental),-,59,1,,,,
60,-,Biskwiq,Cucumber Water,-,60,1,,,,
61,-,Klapman Oner,Striktní zmrd,-,61,1,,,,
62,-,The Maccabees,Marks to Prove It,-,62,1,,,,
63,-,Klaus Veen,Poison,-,63,1,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,5,41,,,,
65,-,Black Veil Brides,Fields of Bone,-,65,1,,,,
66,down,Lil Nas X,MONTERO (Call Me By Your Name),6,6,2,3,2021-04-04,3,2021-04-04
67,-,Sub Focus & Dimension,Desire,-,67,1,,,,
68,-,Miley Cyrus,When I Look at You,-,68,1,,,,
69,-,Black Veil Brides,Scarlet Cross,-,69,1,,,,
70,-,Indy & WICH,D Jay (feat. DJ ALI & LA4),-,70,1,,,,
71,-,Yzomandias & Nik Tendo,Rolls,-,9,6,,,,
72,-,Manu Chao,Me Gustas Tu,-,72,1,,,,
73,-,Tolstoys,Tri Mestá,-,73,1,,,,
74,-,Why So Sad,Out of Time,-,74,1,,,,
75,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,75,1,,,,
76,-,Viral DJs,Banana TikTok,-,76,1,,,,
77,-,Kings,6 Figures,-,77,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,12,1,6,2021-03-14,2,2021-05-09
79,-,SUNMI,TAIL,-,79,1,,,,
80,-,Machel Montano,Waves,-,80,1,,,,
81,-,Grupo Extra,Quiéreme un Poquito (Bachata Version),-,81,1,,,,
82,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: III. Allegro Vivace Assai",-,82,1,,,,
83,-,Jaroslav Samson Lenk,Cestou Do Straznice,-,83,1,,,,
84,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,4,29,,,,
85,-,Thomas Bergersen & Two Steps From Hell,Red (feat. Merethe Soltvedt),-,85,1,,,,
86,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: II. Andante",-,86,1,,,,
87,-,Filterheadz,Fade Away,-,87,1,,,,
88,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,88,1,,,,
89,-,Masew,Túy Âm (feat. Xesi & Nhat Nguyen),-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,90,1,,,,
91,-,Beliaal,Froximun,-,91,1,,,,
92,-,Miscris,Hurts,-,92,1,,,,
93,-,RanchaTek & Phased,Ethereum,-,93,1,,,,
94,-,Avatism,The Slug (Clockwork (C/W) Remix),-,94,1,,,,
95,-,Hertz,Elevation (Andrea Signore Remix),-,95,1,,,,
96,-,Spartaque,Close Your Eyes,-,96,1,,,,
97,-,Branford Marsalis & Maxayn Lewis,Ma Rainey's Black Bottom,-,97,1,,,,
98,-,Vanotek,Someone (feat. Denitia),-,98,1,,,,
99,-,Alban Berg Quartett,"String Quartet No. 19 in C, K.465 'Dissonance': IV. Allegro molto",-,99,1,,,,
100,-,James Arthur,Impossible,-,6,20,,,,
