Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,43,79,2019-11-17,1,2020-12-13
2,up,Ewa Farna,Vanoce Na Miru,8,1,24,,,,
3,up,Wham!,Last Christmas (Single Version),22,3,19,70,2019-12-01,2,2020-12-27
4,up,Kryštof & Karel Gott,Vánoční,6,1,17,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,9,,,,
6,down,Sia,Snowman,2,2,12,57,2020-12-20,11,2020-12-27
7,-,Finnolia Sound Effects,Christmas Handbell Ring - Hand Bell Ringing,-,7,4,,,,
8,-,Václav Neckář,Půlnoční,-,2,61,,,,
9,up,Ed Sheeran & Elton John,Merry Christmas,9,1,8,,,,
10,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,10,4,,,,
11,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,4,1,9,,,,
12,-,OneRepublic,I Ain't Worried,-,1,27,,,,
13,-,Billy Mack,Christmas Is All Around,-,13,4,,,,
14,-,Oliver Tree & Robin Schulz,Miss You,-,2,3,,,,
15,down,Adele,Skyfall,12,1,96,,,,
16,-,Darkest Hour,With a Thousand Words to Say But One,-,16,1,,,,
17,-,Sing2Piano,Believe (In the Style of Ella Henderson - Originally by Cher) [Piano Karaoke Version],-,17,1,,,,
18,-,Karel Gott,Jsou Svátky,-,5,6,,,,
19,-,Trae tha Truth,Ridin' Dirty,-,19,1,,,,
20,-,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),-,20,1,,,,
21,-,Sidemen,Christmas Drillings,-,21,1,,,,
22,-,Kreator,Satan Is Real,-,22,1,,,,
23,-,Khrystyna Soloviy,Юність,-,23,1,,,,
24,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,9,,,,
25,-,Monika Bagárová & Kali,Užívej co máš,-,25,1,,,,
26,-,Marek Ztracený,Pomalu,-,4,3,,,,
27,-,Mike Candys,Fuck That,-,27,1,,,,
28,-,Magic Moments,Perry Como,-,28,1,,,,
29,-,珍妮佛洛佩茲,Medicine (Steve Aoki from the Block Remix),-,29,1,,,,
30,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,30,1,,,,
31,-,Sebastian Krenz,Wonders In a Mad World,-,31,1,,,,
32,-,DARKSIDE,The Limit,-,32,1,,,,
33,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,33,1,,,,
34,-,Lab-E & X-Treme,L'Amour Toujours,-,34,1,,,,
35,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,35,1,,,,
36,-,Chez Damier,Can You Feel It (Steve Bug Re-Dub),-,36,1,,,,
37,-,Sebastian Krenz,Shout It Out,-,37,1,,,,
38,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,38,2,,,,
39,-,JM VI,Wednesday Addams,-,39,1,,,,
40,-,GhostMasters,Everyday (Extended Mix),-,40,1,,,,
41,-,Andrea Bocelli,Jingle Bells (feat. The Muppets),-,41,1,,,,
42,-,Ava Max,Dancing’s Done,-,42,1,,,,
43,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,10,12,31,2019-12-08,26,2020-12-27
44,-,Apocalyptica & Epica,Rise Again,-,44,1,,,,
45,-,Joey Valence & Brae & Logic,Tanaka 2,-,45,1,,,,
46,-,Re-Style,Forever Young (feat. Dune),-,46,1,,,,
47,-,Men I Trust,Girl,-,47,1,,,,
48,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,2,,,,
49,down,Kryštof,Cesta (feat. Tomáš Klus),13,2,99,,,,
50,-,Kidd Major,I'm On,-,50,1,,,,
51,-,ARRIE,Wonderful Life,-,51,1,,,,
52,-,Automatic,New Beginning,-,52,1,,,,
53,-,Nomnomnami,Bad End Theater - True End Ver (feat. Eleanor Forte),-,53,1,,,,
54,down,Lady Gaga & Bradley Cooper,Shallow,14,2,138,25,2019-10-06,25,2019-10-06
55,-,Kelela,Happy Ending,-,55,1,,,,
56,-,Ancestral Elephants,Talking to a Tree,-,56,1,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,31,,,,
58,-,Gloria Tells,You Know It's True,-,58,1,,,,
59,down,Adele,Hello,15,2,97,,,,
60,down,Lady Gaga,Bloody Mary,5,5,3,,,,
61,-,Karel Gott,Alžbětínská Serenáda (Bonus Track),-,61,1,,,,
62,-,Hannah Montana,Life's What You Make It,-,62,1,,,,
63,-,Andrea Berg,Überraschungssong 3 gemeinsam mit xx,-,63,1,,,,
64,-,Darius Syrossian & George Smeddles,Back In The Dance,-,64,1,,,,
65,-,Posse & Tefflon,Posse Season (feat. Churaq Clique & NAUME),-,65,1,,,,
66,-,Rival Consoles,Vision of Self,-,66,1,,,,
67,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,67,1,,,,
68,-,Naxwell,Love Sees No Colour (Extended Mix),-,68,1,,,,
69,-,Dayon,It's All Because of You (Instrumental Version),-,69,1,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),16,4,82,,,,
71,-,"Posse, NAUME, Hoftyk, Tefflon & Churaq Sputnik",Kill Bill,-,71,1,,,,
72,-,Miss Grit,Follow the Cyborg,-,72,1,,,,
73,-,Dayon,It's All Because of You (feat. Matt Bloyd),-,73,1,,,,
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,5,72,,,,
75,-,East Clubbers,Sextasy (Remix),-,75,1,,,,
76,-,Jackie DeShannon,Needles and Pins,-,76,1,,,,
77,-,Helena Vondráčková,Ticha noc,-,77,1,,,,
78,-,Civilní Obrana,Já Si Tě Vypiplám,-,78,1,,,,
79,-,Tomáš Klus,Bambitka,-,79,1,,,,
80,-,Boards of Canada,Kaini Industries,-,80,1,,,,
81,-,Carrie Underwood,O Holy Night,-,81,1,,,,
82,-,Bad Religion,Angels We Have Heard on High,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,2,82,94,2020-01-05,94,2020-01-05
84,-,PSH,Podpantoflak (feat. Roman Holy),-,84,1,,,,
85,-,Gabrielle,Every Little Teardrop,-,85,1,,,,
86,-,Karel Gott,"Chtíc, Aby Spal",-,86,1,,,,
87,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,69,,,,
88,-,Florence + the Machine,Dream Girl Evil,-,88,1,,,,
89,-,Alastair Lane,Naked in the Water (feat. Minha Luaa),-,89,1,,,,
90,-,Youngstar,Sub Bass Story,-,90,1,,,,
91,-,Veronika Khek Kubařová,Když se smůla lepí na paty,-,91,1,,,,
92,-,Karel Gott,Nesem Vám Noviny,-,92,1,,,,
93,-,Petr Spálený & Studiový orchestr,Dáma Při Těle,-,93,1,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,94,1,,,,
95,-,Giolì & Assia,Silence,-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,62,,,,
97,-,Roman Ondracek,Jeste Ze Mam Plnou Nadrz,-,97,1,,,,
98,-,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,-,98,1,,,,
99,-,Echo Map,Polar,-,99,1,,,,
100,-,Michaela,Mama Je Mama,-,100,1,,,,
