Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,13,,,,
2,up,Måneskin,Beggin,3,2,16,,,,
3,up,Minelli,Rampampam,4,1,8,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
5,up,Imagine Dragons,Wrecked,5,2,7,,,,
6,up,Ennio Morricone,Chi mai,7,6,2,,,,
7,-,Lady Gaga & Bradley Cooper,Shallow,-,2,83,25,2019-10-06,25,2019-10-06
8,-,OneRepublic,Run,-,8,1,,,,
9,up,LISA,LALISA,38,9,2,,,,
10,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
11,down,Ed Sheeran,Shivers,9,1,2,,,,
12,down,Marek Ztracený,Moje milá,11,1,14,,,,
13,-,Lady Gaga,Always Remember Us This Way,-,3,43,98,2019-10-13,90,2019-11-17
14,down,Goodboys,Bongo Cha Cha Cha,8,5,7,,,,
15,up,Glass Animals,Heat Waves,32,3,5,75,2021-02-28,71,2021-03-07
16,-,Lucie Vondráčková,Vzkaz v lahvi,-,16,1,,,,
17,-,Enrique Iglesias,PENDEJO,-,17,1,,,,
18,-,Adele,Skyfall,-,1,52,,,,
19,-,Bring Me The Horizon,DiE4u,-,19,1,,,,
20,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,32,,,,
21,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,21,1,,,,
22,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,22,3,,,,
23,-,PrettyGirlCare,Bad Bitch Party,-,23,1,,,,
24,-,Moreart,Я буду ебать (feat. IHI),-,24,1,,,,
25,-,Coldplay,Higher Power,-,4,13,46,2021-05-16,46,2021-05-16
26,-,Mirai,Volám,-,1,9,,,,
27,-,Abraxas,Obyčejnej Svět,-,25,4,,,,
28,-,Halloween In Hell & Machine Gun Kelly,Empty Souls (feat. iann dior & 24kGoldn),-,28,1,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,26,96,2021-04-11,41,2021-05-16
30,-,Nxnja Beats,Fake Love,-,30,1,,,,
31,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,8,3,,,,
32,-,Spolu na Draka,"Ještě jednou (feat. Jen, Eva Buresova, Roman Tomeš, Michaela Tomešová, Karolína Neuvirthová, Mariana Prachařová, Hell Navrátilová, Martin Písařík, Saxofrancis & Adolfeen)",-,32,1,,,,
33,-,Skrillex,Reptile's Theme,-,33,1,,,,
34,-,Francesco Gabbani,Eternamente ora,-,34,1,,,,
35,down,Kungs,Never Going Home,13,13,2,,,,
36,-,Calin,Praha/Vídeň,-,24,1,,,,
37,-,Melodica,Šampion (feat. Slza zvířat),-,37,1,,,,
38,-,Jonathan Roy,Beautiful Day,-,38,1,,,,
39,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,11,,,,
40,-,Francesco Gabbani,Eternamente ora (Summer Radio Edit),-,40,1,,,,
41,-,Janis Joplin,Cry Baby,-,41,2,,,,
42,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,42,1,,,,
43,down,Shouse,Love Tonight,30,8,10,,,,
44,-,David Stypka & Bandjeez,Farmářům,-,17,2,,,,
45,-,Mina,Città vuota,-,45,1,,,,
46,-,David Greg & Raff,Qartez,-,46,1,,,,
47,-,Shalom,Stín Katedrál,-,47,1,,,,
48,-,DJ Spooky That Subliminal Kid,Galactic Funk,-,48,1,,,,
49,-,Lil Nas X,THATS WHAT I WANT,-,41,1,,,,
50,-,Elderbrook & Bob Moses,Inner Light,-,50,1,,,,
51,-,Epica,Storm the Sorrow,-,51,1,,,,
52,-,Steven Wilson,ANYONE BUT ME,-,52,1,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,15,76,2021-04-25,2,2021-05-02
54,-,Travis,All I Want To Do Is Rock,-,54,1,,,,
55,-,Ironkap,Code red (feat. Marpo),-,55,1,,,,
56,-,Esterly,Losing Hold (feat. Austin Jenckes),-,56,1,,,,
57,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,57,1,,,,
58,-,MAMAMOO,mumumumuch,-,58,1,,,,
59,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,49,,,,
60,-,CUTTS,Breathe,-,60,1,,,,
61,-,Ektor,Chce to Vycejtit Moment,-,61,1,,,,
62,-,Kasparek v Rohliku,Horor,-,62,1,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,36,87,2020-08-16,73,2020-09-27
64,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,30,,,,
65,-,Adjiri Odametey,Religion,-,65,1,,,,
66,-,Tereza Luna,Já,-,66,1,,,,
67,-,Jacob Plant,Drop That,-,67,1,,,,
68,-,Placebo,Slave To the Wage (Radio Edit),-,68,1,,,,
69,-,MBLAQ,Smoky Girl,-,69,1,,,,
70,-,TR Tactics,Solar Radiation,-,70,1,,,,
71,-,Garden City Movement & Lola Marsh,Summer Night,-,71,1,,,,
72,-,Skillet,Surviving The Game,-,72,1,,,,
73,-,Background Music for Videos,Piano Music,-,73,1,,,,
74,-,Christina Novelli & Richard Durand,My Guiding Light,-,74,1,,,,
75,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,36,,,,
76,-,Kissin' Dynamite,Fireflies,-,76,1,,,,
77,-,Dion,Take It Back (feat. Joe Bonamassa),-,77,1,,,,
78,-,Baby K & Alvaro Soler,Non dire una parola,-,78,1,,,,
79,-,Mirai,Øtchi,-,15,4,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,45,,,,
81,-,Elyanna,Ahwak (Acoustic),-,81,1,,,,
82,-,Nicky Romero & W&W,We're Still Young,-,82,1,,,,
83,-,Bananarama,I Can't Help It,-,83,1,,,,
84,-,Texta,Ka Hoibe Soch,-,84,1,,,,
85,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay),-,85,1,,,,
86,-,Ed Sheeran,Shape of You,-,2,39,94,2020-01-05,94,2020-01-05
87,-,Faithless,Everybody Everybody,-,87,1,,,,
88,-,Sofía Reyes & Becky G.,Mal de Amores,-,88,1,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,33,,,,
90,-,Lil Nas X,TALES OF DOMINICA,-,90,1,,,,
91,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,91,1,,,,
92,-,Martina McBride,(I Never Promised You A) Rose Garden,-,92,1,,,,
93,-,MaRLo,Hoogenbanger (Extended Mix),-,93,1,,,,
94,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,94,1,,,,
95,-,Joanne Shaw Taylor,Let Me Down Easy,-,95,1,,,,
96,-,Two Another,Coming Alive,-,96,1,,,,
97,-,Jazz Cartier & KYLE,Rock the Boat,-,97,1,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,29,,,,
99,-,Pate Jaar,Deixa a Gira Girar,-,99,1,,,,
100,-,Berner,Run,-,100,1,,,,
