Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Blinding Lights,-,1,37,94,2019-12-01,1,2020-03-01
2,-,Topic,Breaking Me (feat. A7S),-,2,23,94,2020-03-01,8,2020-08-16
3,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
4,up,Joel Corry,Head & Heart (feat. MNEK),9,4,11,99,2020-07-26,16,2020-09-20
5,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,19,,,,
6,up,Miley Cyrus,Midnight Sky,10,3,10,14,2020-08-23,12,2020-10-25
7,down,Shawn Mendes,Wonder,3,3,3,15,2020-10-11,15,2020-10-11
8,-,Dara Rolins,Pena,-,8,1,,,,
9,-,Ektor,Emoce Na Emoce,-,5,1,,,,
10,-,Mirai,I PŘES TO VŠECHNO,-,1,2,,,,
11,up,Mikolas Josef,Lalalalalalalalalala,39,4,2,,,,
12,-,Anderson .Paak,JEWELZ,-,12,1,,,,
13,-,"EGO, Sima & Ben Cristovao",Pumpa,-,2,1,,,,
14,down,Kapitán Demo,Zlatíčka,12,7,28,,,,
15,-,Louis Tomlinson,Just Like You,-,15,1,,,,
16,-,Viktor Sheen,Alucard,-,16,1,,,,
17,-,Mandrage,Motýli,-,7,5,,,,
18,-,Little Mix,Happiness,-,18,1,,,,
19,-,Jax Jones & Au/Ra,i miss u,-,19,1,,,,
20,-,Ewa Farna,Všechno Nebo Nic,-,5,1,,,,
21,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,14,2,,,,
22,-,Viktor Sheen,Poslední přání,-,22,1,,,,
23,-,The Weeknd,In Your Eyes,-,10,12,41,2020-03-22,12,2020-03-29
24,-,Marketa Konvickova,AMI,-,3,1,,,,
25,-,twocolors,Lovefool,-,12,6,,,,
26,-,Wardruna,Kvitravn,-,26,1,,,,
27,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,27,1,,,,
28,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,21,,,,
29,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,29,1,,,,
30,-,TWISTERZ,Feel (Extended Mix),-,30,1,,,,
31,-,Troye Sivan,Easy,-,26,2,,,,
32,-,G-Eazy,Hate the Way (feat. blackbear),-,32,1,,,,
33,-,Anna K.,Na malou chvíli,-,27,4,,,,
34,-,Separ,Bublina (feat. Tina),-,34,1,,,,
35,-,Karlae,Jimmy Choo (feat. Young Thug & Gunna),-,35,1,,,,
36,-,Harry Styles,Watermelon Sugar,-,1,19,85,2019-11-17,2,2020-08-23
37,-,"Yusif Eyvazov, Marco Armiliato, Konzertvereinigung Wiener Staatsopernchor, Benjamin Bernheim & Münchner Rundfunkorchester","Manon Lescaut, Act I: ""L'amor?! L'amor?!"" (Live)",-,37,1,,,,
38,-,Gregory Porter,Hey Laura,-,38,1,,,,
39,-,Scotty & Wilcox,Gimme! Gimme! Gimme! (Clubbstars Extended Mix),-,39,1,,,,
40,-,Viktor Sheen,Mlha,-,40,1,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),7,4,22,95,2020-03-08,54,2020-04-05
42,-,DJ Sammy & Miss van der Kolk,I Fly with You (Extended Mix) [DJ Sammy vs. Miss van der Kolk],-,42,1,,,,
43,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",4,4,9,,,,
44,-,Spark,Kryplz,-,44,1,,,,
45,-,Korpiklaani,Vodka,-,45,1,,,,
46,-,Thomas Newman,Spectre (End Title),-,46,1,,,,
47,-,Sub Focus,Out of Reach (feat. Jayelldee),-,47,1,,,,
48,-,Spark,High Time,-,48,1,,,,
