Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Calin & Viktor Sheen,Safír,16,2,12,,,,
3,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,1,,,,
4,-,SEVENTEEN,Super,-,4,1,,,,
5,-,OneRepublic,I Ain't Worried,-,1,42,,,,
6,-,Lady Gaga & Bradley Cooper,Shallow,-,2,155,25,2019-10-06,25,2019-10-06
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,78,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,2,2,14,,,,
9,-,Sia,Chandelier,-,9,15,,,,
10,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,10,1,,,,
11,-,Jim Legxacy,block hug,-,11,1,,,,
12,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,44,87,2020-08-16,73,2020-09-27
13,-,Lewis Capaldi,Someone You Loved,-,2,25,4,2019-10-06,4,2019-10-06
14,-,Lucie Bílá,Dobrý kafe,-,9,16,,,,
15,up,Divokej Bill,Lahůdky,48,15,2,,,,
16,-,Tublatanka,Matka,-,16,1,,,,
17,down,Poetika,PŮLNOC,9,9,3,,,,
18,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,18,1,,,,
19,-,Raego,Zasloužím si víc,-,19,2,,,,
20,down,ALVIN STAR,MOCKINGBIRD,14,14,2,,,,
21,-,The Weeknd,Double Fantasy (feat. Future),-,21,1,,,,
22,-,TKX,2izbovy Byt,-,22,1,,,,
23,-,BLACKPINK,Shut Down,-,23,2,,,,
24,-,Pianovus,Another Love,-,24,1,,,,
25,-,Bassjackers,Traffic,-,25,1,,,,
26,-,BAEKHYUN,Hello,-,26,1,,,,
27,-,Mary J. Blige & U2,One (Radio Edit),-,27,1,,,,
28,-,KAFVKA,Wut,-,28,1,,,,
29,-,yunè pinku,Blush Cut,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Bad Habits (feat. Ashley Campbell),-,30,1,,,,
31,-,ManeriSky,EMOCE,-,31,1,,,,
32,-,Ricchi & Poveri,Sarà perchè ti amo,-,32,1,,,,
33,-,Alband,Kalimba,-,33,1,,,,
34,-,Roger Shah & JES,New Horizon,-,34,1,,,,
35,-,Niall Horan,Meltdown,-,35,1,,,,
36,-,Wingbeats,Red,-,36,1,,,,
37,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,37,1,,,,
38,-,Izzamuzzic,Univerze,-,38,1,,,,
39,-,Alala,Since You Been Gone (Epic Version),-,39,1,,,,
40,-,The Kiffness,Hold Onto My Fur,-,40,1,,,,
41,-,John Pizzarelli,Time After Time,-,41,1,,,,
42,-,ShockOne & Pauline Herr,Heart on Fire,-,42,1,,,,
43,-,DJ Soulstar,Happy People,-,43,1,,,,
44,-,Ad Infinitum,Eternal Rains,-,44,1,,,,
45,-,EXTREME,Banshee,-,45,1,,,,
46,-,Hollywood Undead,First Class Suicide,-,46,1,,,,
47,-,Ed Sheeran,Shape of You,-,2,92,94,2020-01-05,94,2020-01-05
48,-,Fler,Deutscha Badboy 2023,-,48,1,,,,
49,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,49,1,,,,
50,-,EXTREME,#Rebel,-,50,1,,,,
51,-,Rahul Pandey & The Keychangers,Yeh Chand Sa Roshan Chehra (Lofi),-,51,1,,,,
52,-,John Pizzarelli,Where Or When,-,52,1,,,,
53,-,Kim Petras,Malibu,-,53,2,,,,
54,-,Virginia To Vegas,you don't know,-,54,1,,,,
55,-,Jaques Raupé,We Are Family (Extended Version),-,55,1,,,,
56,-,Qodës & Antonia,Una Favela,-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,3,70,73,2019-10-06,58,2019-10-20
58,-,Timmy White,It's Over,-,58,1,,,,
59,-,JODA,Closer (feat. Robyn Sherwell) [Simon Doty Remix],-,59,1,,,,
60,-,Alex Skrindo,Jumbo,-,60,1,,,,
61,-,James Arthur,Impossible,-,6,45,,,,
62,-,Bill Evans,The Peacocks (Remastered 2022),-,62,1,,,,
63,-,Will Myatt,Minotaurus,-,63,1,,,,
64,-,Madame,IL BENE NEL MALE,-,64,1,,,,
65,-,Blako,Podej mi to (feat. Frayer Flexking & Shimmi),-,65,1,,,,
66,-,Abde,Pár minut,-,66,1,,,,
67,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,67,1,,,,
68,-,"Don Bigg, The Game & Obie Trice",Allaho Akbar,-,68,1,,,,
69,-,ONEMANSHOW Foundation,Cizí zeď,-,4,54,,,,
70,-,SHOTTA TAZ,Mask off Freestyle,-,70,1,,,,
71,-,Jessie Ware,These Lips,-,71,1,,,,
72,-,Nev,Zor,-,72,1,,,,
73,-,John Williams,The Force Is with You,-,73,1,,,,
74,-,Colp,Four,-,74,1,,,,
75,-,Bellestar & Sixth Finger,West End Girls,-,75,1,,,,
76,-,Sleeping Beauty Chorus,Main Title/Once Upon a Dream/Prologue (Soundtrack),-,76,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,41,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,78,1,,,,
79,-,Cast - Princess,Un Nuovo Inizio (feat. Noemi),-,79,1,,,,
80,-,Gustaf Grefberg & Sam Hulick,Farewell,-,80,1,,,,
81,-,Ellie Holcomb,God of All Nations,-,81,1,,,,
82,-,Colp,Three,-,82,1,,,,
83,-,Lila Frascara,All the Good Girls Go to Hell,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,35,,,,
85,-,Aerosmith,Cryin',-,85,1,,,,
86,-,Lex Amor,Mazza,-,86,1,,,,
87,-,Steps,Tragedy,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,8,39,,,,
89,-,Cain's Offering,Elegantly Broken,-,89,1,,,,
90,-,Colp,Two,-,90,1,,,,
91,-,Nikita,Ты не моя,-,91,1,,,,
92,-,"Jook, Blumey & Logan_olm",Shade,-,92,1,,,,
93,-,Lil Baby,Crush a Lot,-,93,1,,,,
94,-,Crate Diggers,Afternoon,-,94,1,,,,
95,-,Nikita,С неба ты сошла,-,95,1,,,,
96,-,Verzache,No More,-,96,1,,,,
97,-,The Turtles,Lady-O (45 Version),-,97,1,,,,
98,-,Tones and I,Dance Monkey,-,1,81,6,2019-10-06,1,2019-11-10
99,-,Colp,One,-,99,1,,,,
100,-,Jodok Cello,Someone You Loved (Cello Cover),-,100,1,,,,
