Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,8,1,42,79,2019-11-17,1,2020-12-13
2,up,Sia,Snowman,10,2,11,57,2020-12-20,11,2020-12-27
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,8,,,,
4,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,6,1,8,,,,
5,up,Lady Gaga,Bloody Mary,12,5,2,,,,
6,up,Kryštof & Karel Gott,Vánoční,26,1,16,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,16,,,,
8,down,Ewa Farna,Vanoce Na Miru,5,1,23,,,,
9,up,Ed Sheeran & Elton John,Merry Christmas,63,1,7,,,,
10,down,Frank Wild & Kafuu,Hafo,4,4,3,,,,
11,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,11,1,,,,
12,up,Adele,Skyfall,13,1,95,,,,
13,up,Kryštof,Cesta (feat. Tomáš Klus),14,2,98,,,,
14,up,Lady Gaga & Bradley Cooper,Shallow,15,2,137,25,2019-10-06,25,2019-10-06
15,up,Adele,Hello,56,2,96,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),81,4,81,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,7,,,,
18,-,Igor Kmeto & Rebecca Kmeťová,Vianočný song,-,18,2,,,,
19,-,Aerosmith,Dream On,-,19,2,,,,
20,-,Big Thief,Shark Smile,-,20,1,,,,
21,-,Saul,Dosť Hodín,-,21,1,,,,
22,up,Wham!,Last Christmas (Single Version),27,3,18,70,2019-12-01,2,2020-12-27
23,up,Meghan Trainor,Made You Look,35,23,2,,,,
24,-,Eminem,Lose Yourself (Instrumental),-,24,1,,,,
25,-,Giovanni Ti Amo,BAMBINA IN DISCOTECA,-,25,1,,,,
26,-,Alice Cooper,House of Fire,-,26,1,,,,
27,-,Shamal De Silva,Carol of the Bell,-,27,1,,,,
28,-,Ozuna,Hey Mor (feat. Feid),-,28,1,,,,
29,-,"Burt Cope, PDX & Charlotte X",Distant,-,29,1,,,,
30,-,The Cure,Lullaby (Extended Mix),-,30,1,,,,
31,-,Cuky222,Kočkoholky,-,31,1,,,,
32,-,Metallica,"Atlas, Rise!",-,32,1,,,,
33,down,Dermot Kennedy,Kiss Me,7,7,3,,,,
34,-,Nej,Paro,-,34,1,,,,
35,-,Burt Cope,Rambo,-,35,1,,,,
36,-,Alisa,Дождь и я,-,36,1,,,,
37,-,Calin,Dilema (Over U),-,17,1,,,,
38,-,Jana Kirschner,Posledna,-,38,1,,,,
39,-,Kendra Dantes & Tessa Barcelo,Monster In Me,-,39,1,,,,
40,-,Sámer Issa,Never Give Up !!!!,-,40,1,,,,
41,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,19,1,,,,
42,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,42,1,,,,
43,-,808 Melo,Area 51,-,43,1,,,,
44,-,Monika Bagárová & P.A.T.,Nečekám,-,44,1,,,,
45,-,Miya Kiraboshi,Unholy,-,45,1,,,,
46,-,Záviš,Nenázvuhodná prasečina,-,46,1,,,,
47,-,张哲瀚,憂傷的晴朗,-,47,1,,,,
48,-,Záviš,Homosexuální,-,48,1,,,,
49,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,49,1,,,,
50,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,50,1,,,,
51,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,51,1,,,,
52,-,Conrad Subs,Come Selecta (DJ Hybrid Remix),-,52,1,,,,
53,-,DeeThane,Budeme tady navždy,-,53,1,,,,
54,-,Hand Grenade,Digitální jed (feat. Honza Toužimský),-,54,1,,,,
55,-,The Beatles,"I'm Talking About You (Live at the BBC for ""Saturday Club"" / 16th March, 1963)",-,55,1,,,,
56,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Radio Edit],-,56,1,,,,
57,-,SATI,Sri Rama Mantra,-,57,1,,,,
58,-,Klaas,Salt Water (Extended Mix),-,58,1,,,,
59,-,Suriel Hess,Little Bit More,-,59,1,,,,
60,-,Beard Meats Food,I Got Cheesecake,-,60,1,,,,
61,-,Filter,"Hey Man, Nice Shot",-,61,1,,,,
62,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,62,1,,,,
63,-,Dara Rolins,Lezim Na Trave,-,63,1,,,,
64,-,Apocalyptica,Nothing Else Matters (Live),-,64,1,,,,
65,-,Chelsea Nogas,One Thing Remains,-,65,1,,,,
66,-,Özgür Alp,Bloody Marry,-,66,1,,,,
67,-,RAC,It’s a Shame (feat. Pink Feathers),-,67,1,,,,
68,-,Barns Courtney,Hellfire,-,68,1,,,,
69,-,"Monika Bagárová, Natalii & Michael",Dejmi,-,69,1,,,,
70,-,Sergey Wednesday,Deep House (Progressive Mix),-,70,1,,,,
71,-,Леся Нікітюк & Степан Гіга,Цей Сон,-,71,1,,,,
72,-,Lee Jones,Aria (Tiger Stripes Remix),-,72,1,,,,
73,-,Alex Zind,Crockett's Theme,-,73,1,,,,
74,-,AcousticWorship,Reckless Love,-,74,1,,,,
75,-,Katy Perry,Electric,-,29,2,,,,
76,-,Monika Bagárová & Tomi Popovic,KARMA,-,76,1,,,,
77,-,Chris Lorenzo & COBRAH,Mami,-,77,1,,,,
78,-,Hand Grenade,Dým a Prach,-,78,1,,,,
79,-,Sima & Tiña,Riť,-,79,1,,,,
80,-,TWISTED,Worth Nothing,-,80,1,,,,
81,-,Vicki Vox,Baby Bye,-,81,1,,,,
82,-,Xavier Rudd,Follow the Sun,-,82,1,,,,
83,-,First to Eleven,Creep,-,83,1,,,,
84,-,Grace Jones,Pull Up to the Bumper (Edit),-,84,1,,,,
85,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Kill Me Again,-,85,1,,,,
86,-,Brian Johnson,Worthy Is the Lamb (Live),-,86,1,,,,
87,-,TWISTED,WORTH NOTHING (Instrumental),-,87,1,,,,
88,-,Westbam/ML,We Could Be You (feat. Yasha),-,88,1,,,,
89,-,Lil Baby & Lil Durk,Up The Side,-,89,1,,,,
90,-,Tribbs & Holy Molly,Boys oh Boys,-,90,1,,,,
91,-,MAMAMOO,"1,2,3 Eoi!",-,91,1,,,,
92,-,Hand Grenade,V Srdci,-,92,1,,,,
93,-,Westbam/ML,Sky is the Limit (feat. The Beloved),-,93,1,,,,
94,-,Leeland,Way Maker (Live),-,94,1,,,,
95,-,The Bahama Soul Club,Muévelo Papi (Suonho Remix),-,95,1,,,,
96,-,"VAVO, nicopop & ZOHARA",Why Do I?,-,96,1,,,,
97,-,ретайп,Будильник,-,97,1,,,,
98,-,Makoto,Wading Through the Crowds (feat. Karina Ramage),-,98,1,,,,
99,-,Schola Gregoriana Pragensis & David Eben,Tempus Paschale: Alleluia Pascha nostrum,-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,5,71,,,,
