Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,4,,,,
4,up,Billie Eilish,No Time To Die,7,1,10,78,2020-02-16,7,2020-02-23
5,down,Imagine Dragons,Wrecked,4,2,10,,,,
6,up,Måneskin,Beggin,33,2,19,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,3,1,14,,,,
8,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,8,5,,,,
9,up,Mirai,Yesterday (feat. Paulie Garand),16,9,2,,,,
10,-,Samey,breeze (feat. Gleb & Natalia Hulajova),-,10,1,,,,
11,-,Raego,Morfium (feat. Lucie Vondráčková),-,11,1,,,,
12,-,Måneskin,MAMMAMIA,-,12,1,,,,
13,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,27,96,2021-04-11,41,2021-05-16
14,-,Kryštof,Do nebe se propadám,-,11,1,,,,
15,down,Ed Sheeran,Shivers,12,1,5,,,,
16,-,Autograf,Easy (feat. Papa Ya),-,16,1,,,,
17,-,Adele,Skyfall,-,1,54,,,,
18,up,Tiësto,The Business,24,1,45,52,2021-01-03,18,2021-04-04
19,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,19,1,,,,
20,-,Adam Ďurica,Zatancuj Si So Mnou,-,4,34,,,,
21,-,Ewa Farna,Všechno Nebo Nic,-,5,3,,,,
22,down,Glass Animals,Heat Waves,8,3,8,75,2021-02-28,71,2021-03-07
23,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,23,1,,,,
24,-,Rihanna,Cheers (Drink to That),-,24,1,,,,
25,-,The Jam,That's Entertainment,-,25,1,,,,
26,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,26,1,,,,
27,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,26,2,,,,
28,-,zzoilo & Aitana,Mon Amour (Remix),-,28,1,,,,
29,-,BENEE,Snail,-,29,1,,,,
30,-,The Weeknd,Save Your Tears,-,2,22,80,2020-03-22,1,2021-03-21
31,-,Pan-Pot & Motion Unit,My Mind (Radar Remix) [Pan-Pot vs. Motion Unit],-,31,1,,,,
32,-,Jelly Roll,Sober,-,32,1,,,,
33,-,La Sonora Yarana,El Bella Ciao de Libertad,-,33,1,,,,
34,-,Rathbone Place,Be Free,-,34,1,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,9,2,,,,
36,-,Akun,Om Ah Hum (Guru Rinpoche Mantra),-,36,1,,,,
37,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,32,,,,
38,-,Vendredi sur Mer,L'amour avec toi,-,38,1,,,,
39,-,Anna K.,Na malou chvíli,-,27,6,,,,
40,-,Why Don't We,Love Back,-,40,1,,,,
41,-,Stray Kids,Scars,-,41,1,,,,
42,-,Гамора,Играем чисто,-,42,1,,,,
43,-,HolyName,My Way,-,43,1,,,,
44,-,Sensual Massage to Aromatherapy Universe,Massage Background Music,-,44,1,,,,
45,-,il:lo,Cesta,-,45,1,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,46,1,,,,
47,-,Kylie Minogue & Years & Years,A Second to Midnight,-,47,1,,,,
48,-,nilu,Are You With Me,-,48,1,,,,
49,-,gardenstate,Alma (Extended Mix),-,49,1,,,,
50,-,James Blake,Coming Back (feat. SZA),-,50,1,,,,
51,-,Söhne Mannheims,Und wenn ein Lied,-,51,1,,,,
52,-,Viktor Lazlo,Ouvre,-,52,1,,,,
53,-,Dave Okumu,Trouble,-,53,1,,,,
54,-,Jelly Roll,Fuck Up,-,54,1,,,,
55,-,23,Hostage Crisis,-,55,1,,,,
56,-,Helmut Kraft & Steven C,Summerizer,-,56,1,,,,
57,-,Ben Böhmer,Home (feat. Jonah),-,57,1,,,,
58,-,Marsh,Gated (Extended Mix),-,58,1,,,,
59,-,Lane 8,Fingerprint,-,59,1,,,,
60,-,Ektor,Víš co tim myslim (feat. Rest),-,60,1,,,,
61,-,Lady Gaga,Joanne (Where Do You Think You're Goin'?) [Piano Version],-,61,1,,,,
62,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,51,,,,
63,-,Marsh,Fable (Extended Mix),-,63,1,,,,
64,-,Lexurus & Polygon,Waveline,-,64,1,,,,
65,-,Iggy Mayerov,Glastonbury,-,65,1,,,,
66,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,66,1,,,,
67,-,Headie One,Cry,-,67,1,,,,
68,-,Adele,Hello,-,2,46,,,,
69,-,Efemero,Le Le,-,69,1,,,,
70,-,Marsh,Another Planet (feat. Sun Ra) [Extended Mix],-,70,1,,,,
71,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,71,1,,,,
72,down,23,Pink Soldiers,38,38,2,,,,
73,-,The Black Keys,I Got Mine,-,73,1,,,,
74,-,Shawn Mendes & Tainy,Summer Of Love,-,4,3,,,,
75,-,HARU NEMURI,Déconstruction,-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,76,1,,,,
77,-,"Mavrik, Wickaman & Hoodlum",One Scratch,-,77,1,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,2,84,25,2019-10-06,25,2019-10-06
79,-,Beast in Black,One Night in Tokyo,-,79,1,,,,
80,-,Cannons,Bright Lights,-,80,1,,,,
81,-,Ivy Adara,Apartment No. 2,-,81,1,,,,
82,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,82,1,,,,
83,-,Café Voyage,"Alles, was ich jetzt brauch",-,83,1,,,,
84,-,BCee & S.P.Y,Is Anybody out There? (The Vanguard Project Remix),-,84,1,,,,
85,-,Raego,Ty a já (feat. Christina Delaney),-,85,1,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,37,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,46,,,,
89,-,Brendan Mills & Josh Robinson,Paradise,-,89,1,,,,
90,-,Parliament,Flash Light,-,90,1,,,,
91,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,91,1,,,,
92,-,Jullian,Buttercup (feat. Sophie Wood),-,92,1,,,,
93,-,Jhove,White Leaf,-,93,1,,,,
94,-,Used,Mistakes,-,94,1,,,,
95,-,Chris.SU,Together in the Night,-,95,1,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,34,,,,
97,-,Lykke Li,No Rest For the Wicked (Robin Schulz Edit),-,97,1,,,,
98,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,98,1,,,,
99,-,Slza,Červánky (feat. Monika Bagárová),-,58,1,,,,
100,-,Lamis Kan,مسيطره,-,100,1,,,,
