Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,8,,,,
3,up,Jordan Haj & Emma Smetana,By Now,93,3,2,,,,
4,down,Adele,Easy On Me,3,1,6,,,,
5,down,Ed Sheeran,Bad Habits,2,1,22,,,,
6,down,Ed Sheeran,Shivers,5,1,11,,,,
7,up,Imagine Dragons,Wrecked,17,2,16,,,,
8,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,1,,,,
9,-,Marek Ztracený,Moje milá,-,1,18,,,,
10,up,Acraze,Do It To It (feat. Cherish),21,1,3,,,,
11,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,9,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,10,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,80,2,88,25,2019-10-06,25,2019-10-06
14,down,Miroslav Žbirka,Fair Play,6,6,3,,,,
15,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
16,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,16,1,,,,
17,-,Mariah Carey,All I Want For Christmas Is You,-,1,20,79,2019-11-17,1,2020-12-13
18,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,8,8,,,,
19,down,Coldplay,Higher Power,12,4,19,46,2021-05-16,46,2021-05-16
20,-,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,-,20,1,,,,
21,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,54,,,,
22,-,Adele,To Be Loved,-,22,1,,,,
23,-,Adele,Skyfall,-,1,55,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,16,3,,,,
25,-,Two Feet & grandson,Until I Come Home,-,25,1,,,,
26,-,Shouse,Love Tonight,-,8,15,,,,
27,down,RAIKAHO,Твой предатель,13,13,2,,,,
28,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,28,1,,,,
29,-,Måneskin,Beggin,-,2,20,,,,
30,-,Viktor Sheen,No Hands,-,30,1,,,,
31,-,Meduza,Tell It To My Heart (feat. Hozier),-,11,1,,,,
32,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,32,1,,,,
33,down,Miroslav Žbirka,Atlantida,9,9,3,,,,
34,down,Eva Burešová,Úsměv Mony Lisy,15,15,2,,,,
35,-,Ahkeem,Daddy (feat. Angel),-,35,1,,,,
36,-,Jana Kratochvílová,V Stínu Kapradiny,-,36,1,,,,
37,-,Ofenbach & Ella Henderson,Hurricane,-,35,2,,,,
38,down,Miroslav Žbirka,Čistý svet (feat. Rachel Sklenickova),23,23,3,,,,
39,-,Philanthrope,Maple Leaf Pt.2,-,39,1,,,,
40,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,40,1,,,,
41,-,Ozzy Osbourne,Dreamer,-,41,1,,,,
42,-,Ellie Goulding,Explosions,-,42,1,,,,
43,down,Lucie Bílá,Dobrý kafe,14,9,6,,,,
44,-,Jiri Zmozek,"Už Mi, Lásko, Není Dvacet Let",-,44,1,,,,
45,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,45,1,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,12,5,,,,
47,-,Goran Bregovic,Yeremia,-,47,1,,,,
48,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,48,1,,,,
49,-,Gilbert Bécaud,L'important c'est la rose,-,49,1,,,,
50,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,50,2,,,,
51,-,Hi-Lo & Reinier Zonneveld,Balearic Mornings,-,51,1,,,,
52,-,Birdy,Skinny Love,-,52,1,,,,
53,-,BTS,ON,-,5,4,32,2020-02-23,6,2020-03-01
54,-,Eva Burešová,Malý princ,-,19,4,,,,
55,-,MattOfficiel,Pepas x Memories (Mashup),-,55,1,,,,
56,-,Dua Lipa,Levitating,-,15,4,74,2020-04-05,74,2020-04-05
57,-,Young Dolph,By Mistake (Remix) [feat. Juicy J & Project Pat],-,57,1,,,,
58,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,58,1,,,,
59,-,MONSTA X,Rush Hour,-,59,1,,,,
60,-,Roger Waters,The Bravery of Being Out of Range (Live),-,60,1,,,,
61,-,Henry Green,Electric Feel (Kygo Remix),-,61,1,,,,
62,-,Annie Lennox,Memphis In June,-,62,1,,,,
63,-,Bedlam Ago Go,Flat 29 (Glamorous Hooligan Loft Conversion),-,63,1,,,,
64,-,STEIN27,Škodit,-,64,1,,,,
65,-,Def Leppard,Rocket,-,65,1,,,,
66,down,Miroslav Žbirka,Nespáľme to krásne v nás (feat. Marika Gombitova) [2020 ABBEY ROAD REMASTER],35,35,2,,,,
67,-,Marko Damian,Šaty,-,67,1,,,,
68,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,34,1,,,,
69,-,Pan Nikdo,Anděl,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,3,37,73,2019-10-06,58,2019-10-20
71,-,Marko Damian,Otáča Sa Mi Svet,-,71,1,,,,
72,-,LISA,MONEY,-,25,1,,,,
73,-,Láska,Nic Moc Společnýho (feat. Mirka Miškechová),-,73,1,,,,
74,-,The Silver Spoons & Ulysses Wells,Don't Trust You,-,74,1,,,,
75,-,Kanye West & André 3000,Life Of The Party,-,75,1,,,,
76,-,Alina Gingertail,The Poet and the Muse (Cover),-,76,1,,,,
77,-,ブライアン・アダムス,Let's Make a Night to Remember,-,77,1,,,,
78,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],-,78,1,,,,
79,down,Metallica,Nothing Else Matters,27,6,2,,,,
80,-,OneRepublic,Sunshine,-,21,1,,,,
81,-,린,My Destiny,-,81,1,,,,
82,-,Škwor,Síla Starejch Vín,-,7,16,,,,
83,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,83,1,,,,
84,-,ZIAN,Grateful,-,84,1,,,,
85,-,1200d,Still Into You (Drill Remix),-,85,1,,,,
86,-,Meeca,Free at last (feat. Rainer),-,86,1,,,,
87,-,Slipknot,The Chapeltown Rag,-,47,1,,,,
88,-,Congo Natty,UK Allstars (Congo Natty Meets Benny Page Radio Edit),-,88,1,,,,
89,up,Adele,Hello,90,2,50,,,,
90,-,"Eva Koupilová, Koťata & dětský pěvecký sbor mateřských škol v Chlumci u Chabařovic",Jedno zrnko popela,-,90,1,,,,
91,up,Pharrell Williams,Happy (Oktoberfest Mix),99,4,41,,,,
92,-,Horus,Умерла эпоха,-,92,1,,,,
93,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,93,1,,,,
94,-,Godzone,Boh Nie Je Mŕtvy (feat. Espe),-,94,1,,,,
95,-,Deijuvhs,Butterfly,-,95,1,,,,
96,-,Black Pumas,Christmas Will Really Be Christmas,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,83,2,42,94,2020-01-05,94,2020-01-05
98,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,44,2,,,,
99,-,Dorrough Music,BIG Touchdown,-,99,1,,,,
100,-,박혜진 Park Hye Jin,Sex With Me (DEFG),-,100,1,,,,
