Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,up,OneRepublic,I Ain't Worried,3,1,29,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,33,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,11,,,,
5,-,Adele,Skyfall,-,1,97,,,,
6,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,100,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,16,2,140,25,2019-10-06,25,2019-10-06
8,-,Adele,Hello,-,2,98,,,,
9,-,Ed Sheeran,Shape of You,-,2,83,94,2020-01-05,94,2020-01-05
10,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,73,,,,
11,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,83,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,4,70,,,,
13,-,Hozier,Take Me to Church,-,13,33,,,,
14,-,Václav Neckář,Půlnoční,-,2,62,,,,
15,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,63,,,,
16,-,Ed Sheeran,Perfect,-,3,60,73,2019-10-06,58,2019-10-20
17,-,ONEMANSHOW Foundation,Cizí zeď,-,4,46,,,,
18,-,PSY,Gangnam Style,-,12,41,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,36,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,36,,,,
21,-,アヴィーチー,Wake Me Up,-,13,32,,,,
22,-,Wohnout,Svaz Ceskych Bohemu,-,5,39,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,32,,,,
24,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
25,-,Adele,Set Fire to the Rain,-,9,27,,,,
26,-,Mirai,"Když nemůžeš, tak přidej",-,9,56,,,,
27,-,Kryštof,Ty a já,-,15,28,,,,
28,-,P T K,Dlouho,-,28,1,,,,
29,-,Marpo & Troublegang,Nejlepší,-,29,2,,,,
30,-,Jonas Blue & Julian Perretta,Perfect Melody,-,30,1,,,,
31,-,Sade,Kiss of Life,-,31,1,,,,
32,-,Cian Ducrot,I'll Be Waiting,-,32,1,,,,
33,-,P T K,Airplane Mode,-,33,1,,,,
34,-,Sebastian & Marpo,Nezapomínám,-,34,1,,,,
35,down,Jaymes Young,Happiest Year,9,2,7,,,,
36,-,Birdy,Quietly Yours,-,36,1,,,,
37,-,NIKØTIN,Dej si to emko,-,37,1,,,,
38,-,Olympic,Blíženci,-,38,1,,,,
39,-,American Horror Story Cast,"The Name Game (feat. Jessica Lange) [From ""American Horror Story: Asylum""]",-,39,1,,,,
40,down,ABBA,Happy New Year,12,3,6,,,,
41,-,Sickbrain,Nevěřim na lásku,-,41,1,,,,
42,-,Set It Off,Partners in Crime (feat. Ash Costello),-,42,1,,,,
43,-,3 Doors Down,Here Without You (Acoustic),-,43,1,,,,
44,-,Blackmore's Night,Temple of the King,-,44,1,,,,
45,-,Fun Fun,Color My Love (Extended Mix),-,45,1,,,,
46,-,Elton John & PNAU,Good Morning To the Night (Elton John Vs. PNAU / Remastered),-,46,1,,,,
47,-,Kabát,RUMCAJS MILOVAL MANKU,-,3,8,,,,
48,down,Mariah Carey,All I Want For Christmas Is You,6,1,45,79,2019-11-17,1,2020-12-13
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,24,,,,
50,-,badfocus,tender,-,50,1,,,,
51,-,Řezník,Nemluv Na Mě,-,51,1,,,,
52,-,Artem Pivovarov,Ой на горі,-,52,1,,,,
53,-,Jonah Baker,You're Still the One (Acoustic),-,53,1,,,,
54,-,Creative Society Music & Roystar Soundsick,All Around the World,-,54,1,,,,
55,-,YAKTAK,Погляд (feat. SOBOL'),-,55,1,,,,
56,-,Davies,At Is Was,-,56,1,,,,
57,-,The Cramps,Goo Goo Muck,-,57,1,,,,
58,-,Rebecca Belliston,Memories,-,58,1,,,,
59,-,eli michaili & Laris Diam,NTL,-,59,1,,,,
60,-,Shania Twain,Giddy Up!,-,60,1,,,,
61,-,Morčata na útěku,Dušan Je Gay,-,61,1,,,,
62,-,Notre Dame,Yumi,-,62,1,,,,
63,-,Astronaut Ape,Mountain View,-,63,1,,,,
64,-,Sickbrain,Stavy,-,64,1,,,,
65,-,Ilse DeLange,Drown Us Out,-,65,1,,,,
66,-,Khotin & Tess Roby,"Fountain, Growth",-,66,1,,,,
67,-,NIKØTIN,Dej si tu kouli (feat. Tomyxond),-,67,1,,,,
68,-,NIKØTIN,Dej Si To Nahlas (feat. Steve Sniff),-,68,1,,,,
69,-,Beat Assassins,Heavyweight Sound (feat. Raf MC) [Phibes Remix],-,69,1,,,,
70,-,Paramore,The News,-,70,1,,,,
71,-,Farruko & Steve Aoki,Pepas (Steve Aoki Remix) [Radio Edit],-,71,1,,,,
72,-,Frank Flames,In The Zone,-,72,1,,,,
73,-,Housenick,We've Got,-,73,1,,,,
74,-,Samurai Jack,Samurai Jack Theme,-,74,1,,,,
75,-,NIKØTIN,Dej Si Ten Bong,-,75,1,,,,
76,-,Waldemar Matuska,Doktorát Z Průšvihu,-,76,1,,,,
77,-,Fleret & Jarmila Šuláková,My Tři Králove,-,77,1,,,,
78,-,"AstralKid22, Tisci & Shimmi",4RÁNO,-,78,1,,,,
79,-,Loveless,Worst Case Scenario,-,79,1,,,,
80,-,Little Simz,Gorilla,-,80,1,,,,
81,-,Sundai Karaoke,Home (Karaoke Version) [Originally Performed By Edward Sharpe & the Magnetic Zeros],-,81,1,,,,
82,-,John Ottman,Main Titles,-,82,1,,,,
83,-,Archie Shepp & John Tchicai,Consequences,-,83,1,,,,
84,-,Secret Garden,Song for a Stormy Night,-,84,1,,,,
85,-,George Lewis,Salutation March,-,85,1,,,,
86,-,Mythos,Planinata,-,86,1,,,,
87,-,Sofía Martín,TUKI,-,87,1,,,,
88,-,Katalepsy,Consuming the Abyss,-,88,1,,,,
89,-,Darkthrone,Canadian Metal,-,89,1,,,,
90,-,Sonny Terry,Lost John,-,90,1,,,,
91,-,Blondshell,Veronica Mars,-,91,1,,,,
92,-,YOOKiE,Iron Man,-,92,1,,,,
93,-,Ludwig Wandinger,Blue Blood,-,93,1,,,,
94,-,Kalalea,Creme Brulee,-,94,1,,,,
95,-,Batu Akdeniz,Eksik,-,95,1,,,,
96,-,Creo,Sphere,-,96,1,,,,
97,-,Aquanuts,Deep Sea,-,97,1,,,,
98,-,Ennio Morricone,Gente di Rispetto,-,98,1,,,,
99,-,Rag'n'Bone Man,Human,-,13,35,,,,
100,-,Rihanna,Diamonds,-,20,25,,,,
