Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,3,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,8,,,,
3,up,Eminem,Houdini,4,3,2,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,18,,,,
5,-,ALVIN STAR,SLUNEČNICE,-,5,3,,,,
6,-,Jung Kook,Never Let Go,-,6,1,,,,
7,up,Cyril,Stumblin' In,19,4,16,,,,
8,-,The Kolors,ITALODISCO,-,4,5,,,,
9,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,9,1,,,,
10,-,P!nk,TRUSTFALL,-,1,34,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,1,27,,,,
12,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,12,1,,,,
13,-,Unknown,What Was I Made For?,-,2,8,,,,
14,-,Taylor Swift,Fortnight (feat. Post Malone),-,14,2,,,,
15,-,Jahin Music,Your Phone Linging,-,15,2,,,,
16,-,Elderbrook,Shallow Water,-,16,1,,,,
17,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,17,1,,,,
18,-,Rohony & MDMX,Premier League 2004,-,18,1,,,,
19,-,Dezko,Ascend,-,19,1,,,,
20,-,Sabrina Carpenter,Please Please Please,-,20,1,,,,
21,-,Étienne Daho,Le premier jour (du reste de ta vie),-,21,1,,,,
22,-,KAMERON,Pasti a sítě,-,22,1,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,43,,,,
24,-,Eric Heber-Suffrin,Taman Negara,-,24,1,,,,
25,-,Slavena Tiger,Poslední,-,25,1,,,,
26,-,Discoman,На висоті,-,26,1,,,,
27,-,Gipsy Čáve,MMA,-,27,2,,,,
28,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,28,1,,,,
29,-,Jennifer Lopez,After Love (Part 1),-,29,1,,,,
30,-,"Jack Brymer, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto for Clarinet and Orchestra In A (K. 622),-,30,1,,,,
31,-,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),-,31,1,,,,
32,-,Frantisek Segrado,Chtěl Jsem Ti Říct,-,32,1,,,,
33,-,Martina Pártlová,"Sbohem, pa, šátečku",-,33,1,,,,
34,-,for KING & COUNTRY,What Are We Waiting For?,-,34,1,,,,
35,-,Shenseea & Myke Towers,Bam Bam,-,35,1,,,,
36,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,36,1,,,,
37,-,Elai,Ghetto,-,37,1,,,,
38,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,23,2,,,,
39,-,Jan Stavinoha,Láska Nestačí,-,39,1,,,,
40,-,Trentemøller,A Different Light,-,40,1,,,,
41,-,The Deep & h4rdy,Taste (feat. Honey),-,41,1,,,,
42,-,Nickelback,Those Days,-,22,2,,,,
43,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,43,1,,,,
44,-,War,War Is Coming (Original Jam),-,44,1,,,,
45,-,Agent Orange,Bloodstains (Original 1979 Version) [Remastered 2018],-,45,1,,,,
46,-,Molly Santana,Black Ops,-,46,1,,,,
47,-,QV Remix,Hồng Trần Tình Ca - Cao An ft Hắc Áp Tử  x EDM x BEAT TTM,-,47,1,,,,
48,-,Evgueni Galperine & Sacha Galperine,An Emperor Among Us,-,48,1,,,,
49,-,Magdalena Bay,Death & Romance,-,49,1,,,,
50,-,LDRR,Cuando Se Te Moja La Tare,-,50,1,,,,
51,down,Lady Gaga & Bradley Cooper,Shallow,7,2,212,25,2019-10-06,25,2019-10-06
52,-,Nguyen Van Chung & Hiền Thục,Con Nợ Mẹ,-,52,1,,,,
53,-,Lubalin,you know me,-,53,1,,,,
54,-,Lola Young,Messy,-,54,1,,,,
55,down,Adele,Hello,8,2,152,,,,
56,-,Braaten & Raphael DeLove,Teenage Dream,-,56,1,,,,
57,-,Nathan Golds,Losing Control,-,57,1,,,,
58,-,Low Deep T,Nights of Passion,-,58,1,,,,
59,-,"Lou Rhodes, Kiiōtō & Lamb",Here Comes the Flood,-,59,1,,,,
60,up,Ed Sheeran,Shape of You,77,2,140,94,2020-01-05,94,2020-01-05
61,-,Hermanez & Lost Desert,Cyan Session,-,61,1,,,,
62,-,ToTo H,HUSKY,-,62,1,,,,
63,-,Noize MC,Песня предателя,-,63,1,,,,
64,-,Madeleine Peyroux,How I Wish,-,64,1,,,,
65,-,girl_irl & Crosstalk,buzz,-,65,1,,,,
66,-,Low Deep T,Drive (Main Mix),-,66,1,,,,
67,-,Porter Robinson,Cheerleader,-,67,1,,,,
68,-,Memphis May Fire,The Fight Within,-,68,1,,,,
69,up,Ed Sheeran,Perfect,83,3,111,73,2019-10-06,58,2019-10-20
70,-,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal",Moderato,-,70,1,,,,
71,-,Billie Eilish,BITTERSUITE,-,71,1,,,,
72,-,Low Deep T,Casablanca,-,72,1,,,,
73,-,Yeahman!,Benijo,-,73,1,,,,
74,-,Rosie & The Originals,I Found a Dream,-,74,1,,,,
75,up,James Arthur,Impossible,85,6,81,,,,
76,-,SuperFitness,Forever Young (Workout Remix 135 bpm),-,76,1,,,,
77,-,Pavel Čadek,Všechno zlé,-,77,1,,,,
78,-,Confident of Victory,immernoch da,-,78,1,,,,
79,-,DSharp,Better,-,79,1,,,,
80,-,ZZ Top,My Head's In Mississippi,-,80,1,,,,
81,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,81,1,,,,
82,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,7,70,,,,
83,-,Poletíme?,Nahá Paní,-,83,1,,,,
84,-,Pa Salieu,No Warnin’ (feat. Boy Boy),-,84,1,,,,
85,-,Ólafur Arnalds & SOHN,unfold,-,85,1,,,,
86,-,Yaman Khadzi,See It,-,86,1,,,,
87,-,Marc Cohn,True Companion,-,87,1,,,,
88,-,Lavern,Hold Me,-,82,2,,,,
89,-,qwertyz,Freddy Fazbear Phonk (Sped Up),-,89,1,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,70,,,,
91,-,Mason Töryen,Life Goes On (feat. Simay Yaylacı),-,91,1,,,,
92,-,Johnny Fiasco,Yolo (Paul Youx Nuphuture Remix),-,92,1,,,,
93,-,Ian Brown,Keep What Ya Got,-,93,1,,,,
94,-,DMX,Trina Moe,-,94,1,,,,
95,-,Yaman Khadzi,On My Mind,-,95,1,,,,
96,-,Mickie Krause,Ich bin solo,-,96,1,,,,
97,-,Veeze,Broke phone (feat. Lucki),-,97,1,,,,
98,-,Discotron,My Nu Joint (Dub Mix),-,98,1,,,,
99,-,Alizée,Youpidoo,-,99,1,,,,
100,-,Tones and I,Dance Monkey,-,1,97,6,2019-10-06,1,2019-11-10
