Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,11,,,,
3,-,alt-J,Left Hand Free,-,3,1,,,,
4,up,Lady Gaga & Bradley Cooper,Shallow,9,2,152,25,2019-10-06,25,2019-10-06
5,-,JISOO,FLOWER,-,5,1,,,,
6,up,Mikolas Josef,Boys Don't Cry,10,6,2,,,,
7,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,42,87,2020-08-16,73,2020-09-27
8,-,Pink Floyd,Comfortably Numb,-,8,1,,,,
9,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,9,1,,,,
10,-,Pokáč,Dokonalý muž,-,10,1,,,,
11,up,Adele,Hello,11,2,110,,,,
12,down,Calin & Viktor Sheen,Safír,2,2,9,,,,
13,down,OneRepublic,I Ain't Worried,8,1,39,,,,
14,-,Dermot Kennedy,Kiss Me,-,7,6,,,,
15,-,Klangphonics,Shapes in the Spray,-,15,1,,,,
16,-,Raego,Diamant (feat. Annie),-,12,1,,,,
17,-,Kryštof,Tak nějak málo tančím (Radio Edit),-,17,1,,,,
18,-,Radek Horáček,Pan Petting (feat. Miss Petty),-,18,1,,,,
19,-,Calvin Harris & Ellie Goulding,Miracle,-,19,1,,,,
20,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,8,,,,
21,-,Klangphonics,Laminar,-,21,1,,,,
22,down,Jimin,Like Crazy,4,4,2,,,,
23,-,Lady Gaga,Bloody Mary,-,5,7,,,,
24,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,7,3,,,,
25,-,STEIN27,Habibi,-,11,3,,,,
26,-,Lucy Thomas,Always Remember Us This Way,-,26,1,,,,
27,-,badfocus,four elements,-,27,1,,,,
28,-,Nova,Breeze,-,28,1,,,,
29,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,26,2,,,,
30,-,Hidden Orchestra,Welcome to Towers (Hidden Orchestra Remix),-,30,1,,,,
31,-,Hailee Steinfeld,Coast (feat. Anderson .Paak) [Acoustic],-,31,1,,,,
32,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,32,1,,,,
33,-,High Dizzy,Půl Cesty,-,33,1,,,,
34,-,Phạm Lịch & BMZ,Là Anh (Remake Version),-,34,1,,,,
35,-,Tea Sofia,Whoa,-,35,1,,,,
36,-,smilemete,Season,-,36,1,,,,
37,-,Native 51,Even the Score,-,37,1,,,,
38,-,Marsh & Wassu,Forgiveness (feat. Mariel Beausejour),-,38,1,,,,
39,-,EMAA,Razna,-,39,1,,,,
40,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto) [Suburra Radio Edit],-,40,1,,,,
41,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Dvorák : Rusalka : Act 1 ""Silver Moon In the Deep Dark Sky"" [Rusalka's Song to the Moon]",-,41,1,,,,
42,-,NVBR & Xanemusic,Memories X Another Love (Tiktok Version) [Remix],-,42,1,,,,
43,-,Malik Harris,Dreamer,-,43,1,,,,
44,-,Chinaski,Měl bych si boty zout,-,15,2,,,,
45,-,Sandro Cavazza,Lean on Me,-,45,1,,,,
46,-,Ellie Goulding,By The End Of The Night,-,46,1,,,,
47,-,PENPALS,TELL ME WHY (TV version),-,47,1,,,,
48,-,Separ,Zachráň moju dušu (feat. Yzomandias),-,48,1,,,,
49,-,Le Castle Vania,Osaka Phonk,-,49,1,,,,
50,-,Ondar,Tuva Groove,-,50,1,,,,
51,-,Troy Baker & Chris Rondinella,Future Days,-,51,1,,,,
52,-,Tatik,Leggo Mi Ears,-,52,1,,,,
53,-,Kim Na Young,There For You,-,53,1,,,,
54,-,Novo Amor,Repeat Until Death,-,54,1,,,,
55,-,Gary Proud,As One (Original Mix),-,55,1,,,,
56,-,Karolina Beranova,Emma,-,56,1,,,,
57,-,Battle Beast,King for a Day,-,57,1,,,,
58,-,Kalukwu,Ikebe,-,58,1,,,,
59,-,NOAPOLOGY,Deadhearted,-,59,1,,,,
60,-,Michael Jackson,We've Had Enough,-,60,1,,,,
61,-,Lady Blackbird,Collage (Greg Foat Remix),-,61,1,,,,
62,-,Thurston Harris,Little Bitty Pretty One,-,62,1,,,,
63,-,CHVRCHES,The Mother We Share,-,63,1,,,,
64,-,Amy Kuney,Where I Can't Follow,-,64,1,,,,
65,-,Citizen Soldier,Tattoos,-,65,1,,,,
66,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,66,1,,,,
67,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,67,1,,,,
68,-,Karolina Beranova,Independent Road,-,68,1,,,,
69,-,Ella Eyre,Worry About Me,-,69,1,,,,
70,-,Avatar,Clouds Dipped in Chrome,-,70,1,,,,
71,-,Ivete Sangalo & Olodum,Faraó Divindade do Egito / Ladeira do Pelô / Doce Obsessão (Bonus Track) [Multishow ao Vivo na Fonte Nova],-,71,1,,,,
72,-,Separ,Nočná (feat. Saul & Viktor Sheen),-,72,1,,,,
73,-,The Blue Tractor,Мусоровоз,-,73,1,,,,
74,-,Warhaus,I'll Miss You Baby,-,74,1,,,,
75,-,The Blue Tractor,По полям,-,75,1,,,,
76,-,Ella Eyre,Alone Too,-,76,1,,,,
77,-,Poutníci,Hotel Hillary (Vladimírovi),-,77,1,,,,
78,-,Asian Doll,Goin 4 Nun,-,78,1,,,,
79,-,The Smashing Pumpkins,Spellbinding,-,79,1,,,,
80,down,Ed Sheeran,Shape of You,12,2,90,94,2020-01-05,94,2020-01-05
81,-,The True Detective,I'm Wrong Anyway,-,81,1,,,,
82,-,Richard Müller,Nocna Optika,-,82,1,,,,
83,-,우원재,울타리,-,83,1,,,,
84,-,Ella Eyre,All About You,-,84,1,,,,
85,-,LeBrock,Running Wild,-,85,1,,,,
86,-,"Hermann Prey, Salzburg Mozarteum Orchestra, Gerhard Schmidt-Gaden & Tölz Boys' Choir",Ave Maria (After J. S. Bach),-,86,1,,,,
87,-,LX & Sa4,"Geld kommt, Geld geht",-,87,1,,,,
88,-,Anti-Flag,American Attraction (Acoustic),-,88,1,,,,
89,-,PaulWetz & Dillistone,Moment,-,89,1,,,,
90,-,Damichi,Setkani,-,90,1,,,,
91,-,우원재,I Love You,-,91,1,,,,
92,down,ONEMANSHOW Foundation,Cizí zeď,86,4,52,,,,
93,-,Yellow Sisters,Lucifer,-,93,1,,,,
94,-,Archy Marshall,Thames Water,-,94,1,,,,
95,-,LX & Sa4,Audi,-,95,1,,,,
96,-,Louie Zong,"Sunflower, Raise Your Heavy Head and Face the Sun!",-,96,1,,,,
97,down,Ed Sheeran,Perfect,69,3,68,73,2019-10-06,58,2019-10-20
98,-,KyoungSeo,Wonder Why,-,98,1,,,,
99,-,Yellow Sisters,Amazonie,-,99,1,,,,
100,-,Dio,One Night In the City,-,100,1,,,,
