Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,20,,,,
2,down,Loreen,Tattoo,1,1,3,,,,
3,-,Tina Turner,The Best,-,3,1,,,,
4,up,Calin & Viktor Sheen,Safír,15,2,15,,,,
5,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,5,2,,,,
6,-,P!nk,TRUSTFALL,-,1,5,,,,
7,-,Siouxsie,Into a Swan (Faded),-,7,1,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,1,,,,
9,-,Dj Belite,All Eyes on Me,-,9,2,,,,
10,-,J.A.R.,Už jsem v důchodu,-,10,1,,,,
11,-,Škwor,Sobě věrnej,-,11,1,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,2,,,,
13,-,Open Boundaries,Snap (Extended Message Bound Mix),-,13,1,,,,
14,down,Dimension,DJ Turn It Up,7,7,2,,,,
15,-,Open Boundaries,Snap,-,15,1,,,,
16,-,DJariium,Beast Mode,-,16,2,,,,
17,-,Desmod & Majself,Kométa,-,17,2,,,,
18,down,AC/DC,Thunderstruck,13,9,8,70,2019-11-17,63,2019-12-08
19,-,Misha Goetz,Oh Baby,-,19,1,,,,
20,-,Barbora Poláková,A-E-I-O-U (feat. Marek Adamczyk & Jan Cina),-,20,1,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,21,1,,,,
22,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,12,4,,,,
23,-,Thug Life,All Eyez on Me Remix,-,23,1,,,,
24,-,Alessandra,Queen of Kings (Italian Version),-,24,1,,,,
25,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,25,1,,,,
26,-,Llunr,Rocketship,-,26,1,,,,
27,down,Marek Ztracený,Stále věřím,8,8,2,,,,
28,-,Iniko,Jericho,-,28,1,,,,
29,-,"DJ Luck & MC Neat, Scott Garcia & Shy Cookie",Poison (DJ Luck & MC Neat vs. Scott Garcia vs. Shy Cookie),-,29,1,,,,
30,down,Toosii & Khalid,Favorite Song (Remix),5,5,2,,,,
31,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,7,4,,,,
32,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,32,2,,,,
33,down,Käärijä,Cha Cha Cha,9,9,3,,,,
34,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,34,1,,,,
35,-,Michajlov,Za rohem,-,35,1,,,,
36,down,Chicane,Hijóping,32,32,2,,,,
37,-,Lucie Černíková,Enyky Benyky,-,37,1,,,,
38,-,Los 4,Burbujas De Amor,-,38,1,,,,
39,-,Texas,Black Eyed Boy,-,39,1,,,,
40,-,Tina Turner,Private Dancer (Single Edit),-,40,1,,,,
41,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,41,1,,,,
42,up,ALYA,SORRY,46,42,3,,,,
43,-,SENIDAH,Level,-,43,1,,,,
44,-,Abra Salem & Gabe Pereira,As It Was (Remix),-,44,1,,,,
45,-,DJ Wich,Sloboda (feat. Erycan & Momo),-,45,1,,,,
46,-,Pav,Nobody,-,46,1,,,,
47,down,Simon Libricky,Backwinds,38,38,2,,,,
48,-,Tina Turner,The Best (Edit),-,48,1,,,,
49,-,Puya,Stele Cazatoare (feat. Tudor Chirila),-,49,1,,,,
50,-,Beachcrimes & Tia Tia,Nvm,-,50,1,,,,
51,-,Avernian,Ruka,-,51,1,,,,
52,-,Weisser Quiff & Moise,Safe Place,-,52,1,,,,
53,-,Nia Archives,Don't Kid Urself,-,53,1,,,,
54,-,Adam Uličný,V představách (Acoustic Version),-,54,1,,,,
55,down,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],48,48,2,,,,
56,-,Dario D'Aversa,Bowser plays Underground Theme (Piano Version),-,56,1,,,,
57,-,Bru-C,Take Control,-,57,1,,,,
58,-,Ute Lemper,Time Traveler,-,58,1,,,,
59,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,59,1,,,,
60,-,fentality,Last Week Alive (Outro),-,60,1,,,,
61,down,Satin Jackets & Booka Shade,Fusion Royale,55,55,2,,,,
62,-,Brian Eno & Fred again..,Enough,-,62,1,,,,
63,-,Avernian,Three Faced (feat. Oldyungmayn),-,63,1,,,,
64,-,kilowattz,Lava Flow,-,64,1,,,,
65,-,Paul Alone,Te acuerdas?,-,65,1,,,,
66,-,"Rules, SHYA & Coldabank",Something Stronger (Extended),-,66,1,,,,
67,-,Amit Friedman,Sunset,-,67,1,,,,
68,-,Seky,Ľadová,-,68,1,,,,
69,down,noyada,Pikachu,60,60,2,,,,
70,-,Davido,UNAVAILABLE (feat. Musa Keys),-,70,1,,,,
71,down,Dyadya Zhora,Відмінимо плани,65,65,2,,,,
72,-,Toni Romiti,I Don't Wanna Know,-,72,1,,,,
73,-,Jorja Smith & Preditah,On My Mind (Conducta Remix) [Mixed],-,73,1,,,,
74,-,Low Khey,Click of Death,-,74,1,,,,
75,-,Spyros Piperakis,To Vals Ton Chamenon Oneiron,-,75,1,,,,
76,-,Underworld,Two Months Off (Tim Green Remix) [Mixed],-,76,1,,,,
77,-,Kamila Nývltová,Jsem to Já,-,77,1,,,,
78,-,Mykel Mars,Take Me by the Hand,-,78,1,,,,
79,-,Low Khey,Huta Vibz,-,79,1,,,,
80,down,G.A & Lukáš Šandor,Mix slaďáků (feat. Irena),77,77,2,,,,
81,-,San Pacho,Trompeta,-,81,1,,,,
82,-,Filip Topol,Samozřejmě,-,82,1,,,,
83,-,Scruby & Aron Chiarella,What You Do,-,83,1,,,,
84,-,Real Carrera,Drive Away,-,84,1,,,,
85,-,Avernian,Tornado,-,85,1,,,,
86,down,G.A & Lukáš Šandor,Dado miro dado (feat. Irena),83,83,2,,,,
87,-,"Nuu, Shawnii & Xeni",You'll Get Over It,-,87,1,,,,
88,-,Filip Topol,Dívka odjezdu 2,-,88,1,,,,
89,-,Nina Badrić,Dani I godine,-,89,1,,,,
90,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,90,1,,,,
91,-,Honey Dijon,Stand (feat. Cor.Ece) [Club Mix],-,91,1,,,,
92,down,Metallica,Shadows Follow,86,86,2,,,,
93,-,Menke,Youth (Satin Jackets Remix),-,93,1,,,,
94,-,Klingande,Punga,-,94,1,,,,
95,-,Sonata Arctica,Intro (Live In Oulu),-,95,1,,,,
96,-,Dan Shake,Freak,-,96,1,,,,
97,-,Tatiana Nikolayeva,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,97,1,,,,
98,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,98,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,73,2,159,25,2019-10-06,25,2019-10-06
100,-,Sebjak & Fahlberg,Somebody,-,100,1,,,,
