Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,My Life,-,1,2,,,,
2,-,Imagine Dragons,Bones,-,2,6,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,4,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,down,Harry Styles,As It Was,2,1,9,,,,
6,-,Imagine Dragons,Walking the Wire,-,6,2,,,,
7,-,Imagine Dragons,Thunder,-,7,6,,,,
8,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,1,2,,,,
9,-,Imagine Dragons,Next to Me,-,1,18,,,,
10,-,イマジン・ドラゴンズ,Demons,-,10,4,,,,
11,-,BTS,Run BTS,-,11,1,,,,
12,-,Imagine Dragons,Natural,-,12,5,,,,
13,up,Billie Eilish & Khalid,lovely,25,6,7,62,2020-02-02,62,2020-02-02
14,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,4,9,,,,
15,-,BTS,For Youth,-,15,1,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,6,,,,
17,-,BTS,Born Singer,-,17,1,,,,
18,-,イマジン・ドラゴンズ,Radioactive,-,13,12,,,,
19,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),6,4,3,,,,
20,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,20,1,,,,
21,-,Imagine Dragons,Believer,-,8,8,,,,
22,-,Queen,Bohemian Rhapsody,-,16,6,,,,
23,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,2,,,,
24,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,10,,,,
25,-,Calin,Hannah Montana,-,3,6,,,,
26,-,J.J. Abrams,Fringe Main Title Theme,-,26,1,,,,
27,-,P T K & Yzomandias,Baby a Benzo,-,27,2,,,,
28,-,Liondub & Jah Boogs,Ever Blessed (Instrumental Mix),-,28,1,,,,
29,-,Imagine Dragons,Bad Liar,-,4,17,,,,
30,-,Imagine Dragons,Whatever It Takes,-,23,1,,,,
31,-,OneRepublic,Sunshine,-,21,5,,,,
32,-,"Rider Shafique, Liondub & Jah Boogs",Ever Blessed,-,32,1,,,,
33,-,Coldplay X BTS,My Universe,-,5,12,,,,
34,-,Maggie Rogers,That's Where I Am,-,34,1,,,,
35,-,Ryan James Ford,Max Bell (Sansibar Remix),-,35,1,,,,
36,-,イマジン・ドラゴンズ,It's Time,-,23,3,,,,
37,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,37,1,,,,
38,-,Beach Weather,"Sex, Drugs, Etc.",-,38,1,,,,
39,-,Imagine Dragons,Lonely,-,39,1,,,,
40,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,40,1,,,,
41,-,dvine,It’s a Feeling,-,41,1,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,2,,,,
43,-,Antytila,Hello,-,43,1,,,,
44,-,Biser King,Dom Dom Yes Yes,-,44,1,,,,
45,-,Jinkx Monsoon,Cartoons and Vodka,-,45,1,,,,
46,-,dvine,Don't Stop My Heart,-,46,1,,,,
47,-,Samra,Eismond,-,47,1,,,,
48,-,Aloka,Chroma,-,48,1,,,,
49,-,Monika Bagárová & Tomi Popovic,Vysněná,-,3,1,,,,
50,-,Together Alone,Times,-,50,1,,,,
51,-,Kendickson,Lole,-,51,1,,,,
52,-,Renato Zero,Sorridere sempre,-,52,1,,,,
53,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,53,1,,,,
54,-,Imagine Dragons,Birds,-,54,1,85,2019-10-13,85,2019-10-13
55,-,Ahsen Tariq,Far from Home,-,55,1,,,,
56,-,Imagine Dragons,I Bet My Life,-,56,1,,,,
57,-,DVTCH NORRIS,Blessed (feat. Yann Gaudeuille),-,57,1,,,,
58,-,Post Malone,Waiting For Never,-,58,1,,,,
59,-,Chase & Status,Censor (feat. Popcaan & IRah),-,59,1,,,,
60,-,Neptunica & Beachbag,Runaways,-,60,1,,,,
61,-,"Cover Tazzy, Popular Covers Tazzy & Tazzy",Bad and Boujee x Butterfly - Remake Cover,-,61,1,,,,
62,-,kadiata,Toxic Toxic,-,62,1,,,,
63,-,Shimmi,ŽIVOT RAVE,-,63,1,,,,
64,-,Frawley,"If I Don't Laugh, I'll Cry",-,64,1,,,,
65,-,Moonkids,Stay Together,-,65,1,,,,
66,-,"Pavel Novák, Petr Šiška & Šlágr kluci",Jsem do tebe blázen,-,66,1,,,,
67,-,Zinoleesky,Loving You,-,67,1,,,,
68,-,Imagine Dragons,It's Ok,-,68,1,,,,
69,-,Wunschlos,Wenn ich träum,-,69,1,,,,
70,-,The Rills,The Angler,-,70,1,,,,
71,-,Nizzyno,15,-,71,1,,,,
72,-,Yizzy & Jme,Grime,-,72,1,,,,
73,-,DESPINA,Deep State Cam Girl,-,73,1,,,,
74,-,Braaten & Tom Bailey,"Can't Help Myself (Sugar Pie, Honey Bunch)",-,74,1,,,,
75,-,"W&W, The Lost Shepherds & Sonny Wilson",Sao Paulo,-,75,1,,,,
76,-,Momo,Čierna a biela,-,76,1,,,,
77,-,dvine,Moments of Bliss,-,77,1,,,,
78,-,Matthew Heyer,Day After Day (feat. Kate Elsworth),-,78,1,,,,
79,-,K.9.,"Proper (feat. Logan_olm, Joe Fire & JOSOSICK)",-,79,1,,,,
80,-,Snakehips,WATER. (feat. Bryce Vine),-,80,1,,,,
81,-,Refew,Co bude za 20 let,-,81,1,,,,
82,-,Vasil Naidenov,Всичко Ми Е Наред,-,82,1,,,,
83,-,Translate & Pulso,Particle IV,-,83,1,,,,
84,-,Whereisalex,Heal,-,84,1,,,,
85,-,Nicky Youre & david hugo,Never Go Wrong,-,85,1,,,,
86,-,Lazza,USCITO DI GALERA,-,86,1,,,,
87,-,El Presidente Hi-Fi,Drop Your Guns (Hugo Frasa Remix),-,87,1,,,,
88,-,Paul Arcane & Scolario,Donovenya (Extended Mix),-,88,1,,,,
89,-,CRUCIFIX,My Way,-,89,1,,,,
90,-,"Momo, Hoodini & Separ",Karma,-,90,1,,,,
91,-,Kwiish SA,"Iskhathi (Gonggong) [feat. Vukani, C'buda M & BRG]",-,91,1,,,,
92,-,Kandráčovci & Čechomor,Kandráčomor,-,92,1,,,,
93,-,Boston,Can'tcha Say (You Believe In Me) / Still In Love,-,93,1,,,,
94,-,"Pan Amsterdam, Jason Williamson & Coup Diablo",Hannibal Lecture,-,94,1,,,,
95,-,Anatii,NDAWENI,-,95,1,,,,
96,-,Simon Doty,Trance Tool (Extended Mix),-,96,1,,,,
97,-,Funbi,Show Your Color,-,97,1,,,,
98,-,Boston,Amanda,-,98,1,,,,
99,-,Nothing But Thieves,Futureproof,-,99,1,,,,
100,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,100,1,,,,
