Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
2,-,DOMI,Lights Off,-,2,2,,,,
3,-,Calin,Hannah Montana,-,3,5,,,,
4,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,5,,,,
5,-,The Rasmus,Jezebel,-,5,3,,,,
6,-,Sickbrain,ONA,-,6,1,,,,
7,-,Almanac & Ricci,Baile,-,7,1,,,,
8,-,Sasha & Photek,Aviator,-,8,1,,,,
9,-,Tinlicker,Just To Hear You Say,-,9,1,,,,
10,-,Chip Taylor,Angel of the Morning,-,10,1,,,,
11,-,Lady Gaga & Bradley Cooper,Shallow,-,2,109,25,2019-10-06,25,2019-10-06
12,-,Adele,Hello,-,2,70,,,,
13,-,Ed Sheeran,Shape of You,-,2,57,94,2020-01-05,94,2020-01-05
14,-,James Arthur,Impossible,-,6,26,,,,
15,-,ONEMANSHOW Foundation,Cizí zeď,-,4,30,,,,
16,-,Ed Sheeran,Perfect,-,3,45,73,2019-10-06,58,2019-10-20
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,21,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,18,,,,
19,-,Adele,Set Fire to the Rain,-,9,14,,,,
20,-,Passenger,Let Her Go,-,19,11,,,,
21,-,Adele,Someone Like You,-,9,8,,,,
22,-,Lady Gaga,Always Remember Us This Way,-,3,47,98,2019-10-13,90,2019-11-17
23,-,Tomáš Klus,Panubohudooken,-,14,9,,,,
24,-,Rag'n'Bone Man,Human,-,13,19,,,,
25,-,Coldplay,A Sky Full of Stars,-,15,10,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,37,1,2019-10-06,1,2019-10-06
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,15,9,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,12,7,,,,
29,-,Harry Styles,Sign of the Times,-,13,5,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,5,,,,
31,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,26,,,,
32,-,Christina Perri,A Thousand Years,-,12,11,,,,
33,-,Mariah Carey,All I Want For Christmas Is You,-,1,28,79,2019-11-17,1,2020-12-13
34,-,Coldplay,Hymn for the Weekend,-,22,3,,,,
35,-,AC/DC,Highway to Hell,-,1,13,,,,
36,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,2,,,,
37,-,Pharrell Williams,Freedom,-,37,1,,,,
38,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,38,1,,,,
39,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,39,1,,,,
40,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,32,1,,,,
41,-,AronChupa,I'm an Albatraoz,-,41,1,,,,
42,-,twenty one pilots,Stressed Out,-,30,1,,,,
43,-,EGO,Zijeme Len Raz,-,12,17,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,1,,,,
45,-,Sebastian,Toulavá,-,37,2,,,,
46,-,twenty one pilots,Heathens,-,46,1,,,,
47,-,Billie Eilish,bad guy,-,3,26,5,2019-10-06,5,2019-10-06
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,42,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,2,,,,
50,-,Minelli,Rampampam,-,1,35,,,,
51,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,38,1,,,,
52,-,Majk Spirit,Primetime (feat. Maxo),-,23,3,,,,
