Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Moje milá,12,1,2,,,,
2,up,Imagine Dragons,Follow You,4,1,14,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,9,76,2021-04-25,2,2021-05-02
5,up,Måneskin,Beggin,5,2,4,,,,
6,down,Lady Gaga & Bradley Cooper,Shallow,3,2,73,25,2019-10-06,25,2019-10-06
7,up,Marpo,Sinner,9,7,2,,,,
8,-,Super Simple Songs,Baby Shark (Sing-Along),-,8,1,,,,
9,-,Kryštof,Halywůd,-,9,1,,,,
10,-,Olivia Rodrigo,good 4 u,-,10,3,,,,
11,-,Jodie Harsh,My House,-,11,2,,,,
12,-,Kapitán Demo,Zlatíčka,-,7,34,,,,
13,-,Ewa Farna,Tělo,-,2,4,,,,
14,-,Shouse,Love Tonight (Edit),-,14,2,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,15,2,,,,
16,-,Doja Cat & The Weeknd,You Right,-,16,1,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,7,6,81,2021-02-28,39,2021-04-11
18,-,Stray Kids,Mixtape : OH,-,18,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
20,-,Benassi Bros. featuring Dhany,Every Single Day (Radio Edit),-,20,1,,,,
21,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
22,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
23,-,Billie Eilish & Khalid,lovely,-,6,5,62,2020-02-02,62,2020-02-02
24,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,7,4,,,,
25,-,Mirai,I PŘES TO VŠECHNO,-,1,29,,,,
26,-,Coldplay,Higher Power,-,4,6,46,2021-05-16,46,2021-05-16
27,down,Shouse,Love Tonight,20,8,3,,,,
28,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,28,1,,,,
29,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,3,,,,
30,-,Sima,Spolu,-,30,4,,,,
31,up,Zapresic Boys,Igraj Moja Hrvatska,37,13,3,,,,
32,-,Miley Cyrus,Midnight Sky,-,3,20,14,2020-08-23,12,2020-10-25
33,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,33,1,,,,
34,-,Skelly,Svítání (feat. LIL GRIPPIE),-,34,1,,,,
35,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,1,,,,
36,-,Nebezao,Smash,-,36,1,,,,
37,-,Sebastian,Toulavá,-,37,1,,,,
38,-,Marpo,Nech to Bezet,-,38,1,,,,
39,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,16,6,,,,
40,-,EDX,Roadkill (Edx Radio Mix),-,40,1,,,,
41,-,Majself,Porcelán,-,41,1,,,,
42,-,Sevdaliza,Oh My God,-,42,1,,,,
43,-,"Egzod, Maestro Chives & Neoni",Royalty,-,28,2,,,,
44,-,twocolors,Bloodstream,-,44,1,,,,
45,-,Howard Shore,"The Sacrifice of Faramir / ""The Edge of Night"" (feat. Billy Boyd)",-,45,1,,,,
46,-,Adam Beyer,"Remainings, Pt. 3 (Original Jesper Dahlback Remastered Remix)",-,46,1,,,,
47,-,Laura a její tygři,Síla V Nás,-,47,1,,,,
48,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja) [The Caracal Project Remix],-,48,1,,,,
49,-,Mabel,Let Them Know,-,49,1,,,,
50,-,The EverLove,I'm Dangerous,-,50,1,,,,
51,-,Pereobulsya,Никаких Наркотиков,-,51,1,,,,
52,-,Myke Towers & Juhn,Bandido,-,52,1,40,2021-01-03,6,2021-02-28
53,-,"Tyler, The Creator",CORSO,-,53,1,,,,
54,-,Peter Fider,Never Loved Me (feat. Bára Hakrová),-,54,1,,,,
55,-,SEVENTEEN,Ready to love,-,55,1,,,,
56,-,The O'Reillys & The Paddyhats,Millions,-,56,1,,,,
57,-,Céline Dion,A New Day Has Come (Radio Remix),-,57,1,,,,
58,-,Olivea Rodriqo,Good 4 You,-,52,1,,,,
59,-,Dua Lipa,Physical,-,5,16,48,2020-02-02,15,2020-04-12
60,-,BAWK,Blinding Lights,-,60,1,,,,
61,-,Voyage,Plesi (feat. J Fado),-,61,1,,,,
62,-,Míša Růžičková,Popeláři,-,58,1,,,,
63,-,21 Savage,BETRAYED,-,63,1,,,,
64,-,Jimmy Gunn,Počítám dny,-,64,1,,,,
65,-,LIPO,Kruhy (feat. Yanna),-,65,1,,,,
66,-,Bleachers,How Dare You Want More,-,66,1,,,,
67,-,Saltatio Mortis,My Mother Told Me,-,67,1,,,,
68,-,Robin S.,Show Me Love,-,68,1,,,,
69,-,BACI,Sturmmaske,-,69,1,,,,
70,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,70,1,,,,
71,-,Jon Foreman,The Ocean Beyond The Sea,-,71,1,,,,
72,-,BARDHI,Betohemi (Ndreko Remix),-,72,1,,,,
73,-,SHAMI,Думаю о ней,-,73,1,,,,
74,-,Mike Perry & Hazel,Hero,-,74,1,,,,
75,-,Tove Styrke,Mood Swings,-,75,1,,,,
76,-,Kings of Convenience,Catholic Country (feat. Feist),-,76,1,,,,
77,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,77,1,,,,
78,-,Lanie Khuc,Mind Games,-,78,1,,,,
79,-,Ro Ryon,Samsung Alarm (Remix),-,79,1,,,,
80,-,"smallest, Scvadrers & P.A.F.",Léto V Nás (feat. Bhara 'Em),-,80,1,,,,
81,-,Måneskin,ZITTI E BUONI,-,5,3,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,82,1,,,,
83,-,Ryan Paris,La Dolce Vita,-,83,1,,,,
84,-,Kristýna Krčmová,Tam za řekou,-,84,1,,,,
85,-,V O E,Come This Far,-,85,1,,,,
86,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,86,1,,,,
87,up,Adele,Skyfall,94,1,45,,,,
88,-,Wet Leg,Chaise Longue,-,88,1,,,,
89,-,Martin Císar,Nechaj ma ísť,-,89,1,,,,
90,-,Jax Jones,Crystallise (feat. Jem Cooke),-,90,1,,,,
91,-,STAINN00,Pick Me Up,-,91,1,,,,
92,-,Kryštof,Cesta (feat. Tomáš Klus),-,2,43,,,,
93,-,TOKYO ROSE,Decadez (feat. Ace Windu),-,93,1,,,,
94,-,Lee Mvtthews & Trei,Control (Original),-,94,1,,,,
95,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,95,1,,,,
96,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,96,1,,,,
97,-,Alice Phoebe Lou,Touch,-,97,1,,,,
98,-,Selamo,Sexy Smile (feat. Moon),-,98,1,,,,
99,-,Elliott Smith,Pitseleh,-,99,1,,,,
100,-,Adele,Hello,-,2,40,,,,
